Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,1,1,11,,,,
2,up,HONNE,Location Unknown (feat. Georgia) ◐,2,1,11,,,,
3,up,Lewis Capaldi,Someone You Loved,7,1,11,4,2019-10-06,4,2019-10-06
4,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,11,,,,
5,up,佐先生,罕见硬曲,6,5,2,,,,
6,up,Halsey,Without Me,8,2,11,33,2019-10-06,29,2019-10-27
7,up,Nidji,Kau Dan Aku,15,7,9,,,,
8,up,Dead Bachelors,New Lover,17,8,10,,,,
9,up,Coldplay,Up&Up (Radio Edit),13,7,11,,,,
10,up,Halsey,You should be sad,29,4,2,74,2020-01-12,20,2020-02-16
11,down,Lewis Capaldi,Before You Go,9,1,9,45,2019-11-24,10,2020-08-30
12,-,Cokelat,Anak Garuda,-,12,1,,,,
13,down,Tones and I,Dance Monkey,5,2,11,6,2019-10-06,1,2019-11-10
14,up,Tones and I,Never Seen the Rain,28,3,2,,,,
15,down,twenty one pilots,Heathens,4,2,8,,,,
16,up,Halsey,Graveyard,20,2,11,68,2019-10-06,35,2019-12-22
17,up,Franz Ferdinand,Take Me Out,31,4,8,,,,
18,up,The Cardigans,Lovefool,92,10,4,,,,
19,up,Muse,Supermassive Black Hole,19,19,6,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,20,11,,,,
21,up,Billie Eilish,bad guy,26,3,11,5,2019-10-06,5,2019-10-06
22,down,Nidji,Hapus Aku,10,6,11,,,,
23,down,The Ting Tings,That's Not My Name,12,12,5,,,,
24,-,Halsey,SUGA's Interlude,-,21,3,27,2019-12-08,27,2019-12-08
25,down,Foster the People,Pumped Up Kicks,11,10,4,,,,
26,down,La Luna,Selepas Kau Pergi,14,7,11,,,,
27,down,ENAU,Warung Kopi,18,6,10,,,,
28,up,Billie Eilish,all the good girls go to hell,41,28,4,96,2019-12-22,96,2019-12-22
29,-,The 1975,Me & You Together Song,-,15,1,,,,
30,down,Tulus,Pamit,27,3,10,,,,
31,up,Fun.,Some Nights,55,19,6,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,30,4,6,71,2019-10-06,65,2019-10-27
33,up,Paramore,The Only Exception,45,5,11,,,,
34,-,Bon Iver,Holocene,-,34,1,,,,
35,up,Lil Nas X,Panini,46,19,11,12,2019-10-06,12,2019-10-06
36,down,Nidji,Biarlah,21,10,9,,,,
37,up,Vampire Weekend,Harmony Hall,42,30,3,,,,
38,-,Kings of Convenience,Cayman Islands,-,21,3,,,,
39,-,Tame Impala,Lost In Yesterday,-,39,1,,,,
40,-,The 1975,Girls,-,40,2,,,,
41,down,Billie Eilish,bury a friend,35,4,9,,,,
42,-,Gerry Cinnamon,Sometimes,-,42,1,,,,
43,down,Halsey,Without Me,34,16,9,,,,
44,down,Juliette,Bukannya Aku Takut,23,8,7,,,,
45,up,Coldplay,A Sky Full of Stars,88,3,3,,,,
46,up,SHAED,Trampoline,47,8,11,55,2019-10-06,51,2019-11-10
47,down,Imagine Dragons,Thunder,37,4,7,,,,
48,down,Daniel Powter,Bad Day,25,9,11,,,,
49,down,Nidji,Hard To Feel,24,17,11,,,,
50,down,Artis Original,Terdiam Sepi Koplo,32,17,11,,,,
51,down,Max Frost,Good Morning,39,22,11,,,,
52,-,MGMT,Time to Pretend,-,46,2,,,,
53,up,Ruth Ruth,"Julia, You Have No Heartbeat",69,20,11,,,,
54,up,Halsey,Nightmare,54,32,3,,,,
55,-,コールドプレイ,パラダイス,-,10,1,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,2,,,,
57,up,Pamungkas,I Love You but I'm Letting Go,91,11,8,,,,
58,up,AlxStudio,Benci Kusangka Sayang (Cover Version),73,27,6,,,,
59,down,Radiohead,High and Dry,49,16,6,,,,
60,-,The Killers,Mr. Brightside,-,16,4,,,,
61,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,4,,,,
62,-,Prep,Cheapest Flight,-,19,3,,,,
63,down,Capital Cities,Safe and Sound,48,13,10,,,,
64,up,Arcade Fire,Electric Blue,67,64,2,,,,
65,up,Imagine Dragons,Boomerang,70,65,6,,,,
66,-,Easy Life,Dead Celebrities,-,66,1,,,,
67,-,Tame Impala,Patience,-,62,1,,,,
68,-,Nonna 3 in 1,Korban Perasaan,-,31,1,,,,
69,-,Halsey,Still Learning,-,61,1,,,,
70,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),61,6,10,,,,
71,up,Muse,Supermassive Black Hole,84,12,2,,,,
72,down,Show Dem Camp,"10, 000 Hours",33,6,9,,,,
73,-,X Ambassadors,HOLD YOU DOWN,-,73,1,,,,
74,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,48,1,,,,
75,-,Nidji,Ku Takkan Bisa,-,18,1,,,,
76,down,Kings of Convenience,Misread,40,11,11,,,,
77,-,Hindia & Petra Sihombing,Dehidrasi,-,27,2,,,,
78,down,Lukas Graham,7 Years,76,4,9,,,,
79,down,Coldplay,Hymn for the Weekend,56,4,8,,,,
80,-,Dayglow,Can I Call You Tonight?,-,51,1,,,,
81,-,Pearl Jam,Better Man,-,65,2,,,,
82,up,Coldplay,Fix You,96,5,3,,,,
83,-,La Luna,Penggalan Kisah Lama,-,12,1,,,,
84,up,Karnamereka,Semangat Baru,98,24,3,,,,
85,up,Demy,Tombo Ati,89,18,5,,,,
86,down,HONNE,Day 1 ◑,50,8,9,,,,
87,down,Mark Ronson & The Business Intl.,Somebody to Love Me,78,23,6,,,,
88,down,Lorde,Royals,83,5,11,,,,
89,-,Zoo,Berkibarlah Benderaku,-,22,4,,,,
90,-,HONNE,Me & You ◑,-,23,2,,,,
91,-,Edwyn Collins,A Girl Like You,-,32,3,,,,
92,-,Bastille,Admit Defeat,-,92,1,,,,
93,-,Pearl Jam,Last Kiss,-,45,5,,,,
94,up,DJ Naiya,Satu Hati Sampai Mati,95,53,2,,,,
95,-,Jevin Julian,Di Bawah Langit Oranye (Radio Edit),-,95,1,,,,
96,-,Coldplay,Up&Up,-,7,1,,,,
97,down,WALK THE MOON,Shut Up and Dance,87,4,9,,,,
98,-,Coldplay,The Scientist,-,7,1,,,,
99,-,.Feast & The Panturas,Gelora,-,62,4,,,,
100,-,Toro y Moi,Who I Am,-,42,1,,,,
