Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,2,1,17,,,,
2,up,Coldplay X BTS,My Universe,3,1,74,,,,
3,down,Rex Orange County,AMAZING,1,1,41,,,,
4,up,NIKI,Oceans & Engines,8,1,32,,,,
5,down,NIKI,High School in Jakarta,4,1,27,,,,
6,up,Rosa Linn,SNAP,7,3,25,,,,
7,down,IV Of Spades,Come Inside of My Heart,6,1,24,,,,
8,down,Rex Orange County,THE SHADE,5,1,32,,,,
9,-,Lagu Enak Banget,Tiara,-,9,10,,,,
10,up,For Revenge,Serana,10,8,20,,,,
11,up,Nidji,Hapus Aku,18,6,110,,,,
12,up,WALK THE MOON,Shut Up and Dance,20,4,161,,,,
13,down,OKAAY,Lupa Nama Ingat Rasa,12,3,52,,,,
14,up,Hindia,Secukupnya,28,1,172,,,,
15,up,Lewis Capaldi,Someone You Loved,22,1,169,4,2019-10-06,4,2019-10-06
16,-,The Adams,Timur,-,10,21,,,,
17,up,Lukas Graham,7 Years,64,4,155,,,,
18,down,HONNE,no song without you,13,1,126,,,,
19,up,Tulus,Pamit,19,3,167,,,,
20,down,NIKI,High School in Jakarta,9,2,27,,,,
21,-,BENEE,Green Honda,-,21,1,,,,
22,down,Foster the People,Pumped Up Kicks,15,10,127,,,,
23,up,Nidji,Biarlah,38,10,81,,,,
24,up,Geisha,Pergi Saja,34,24,28,,,,
25,down,Robi Riswanto,Adzan Maghrib,14,7,11,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,26,1,6,2021-03-14,2,2021-05-09
27,-,Hozier,Would That I,-,27,1,,,,
28,up,Paramore,The Only Exception,49,5,168,,,,
29,up,Muse,Starlight,33,4,100,,,,
30,up,Hindia,Evaluasi,59,18,4,,,,
31,up,Coldplay,Fix You,35,5,124,,,,
32,down,Flowerbaby,Makan Malam,30,30,6,,,,
33,up,Lizzy McAlpine,called you again,42,33,3,,,,
34,up,Coldplay,Hymn for the Weekend,98,4,152,,,,
35,-,beabadoobee,Coffee,-,35,1,,,,
36,-,Daniel Powter,Bad Day,-,9,133,,,,
37,down,HONNE,Location Unknown ◐ (Brooklyn Session),17,1,164,,,,
38,up,Nidji,Sudah,60,14,53,,,,
39,-,Smashing Pumpkins,1979,-,18,75,,,,
40,-,Charlie Burg,I Don't Wanna Be Okay Without You,-,40,2,,,,
41,-,Clairo,Closer to You,-,41,1,,,,
42,up,Coldiac,Beautiful Day,93,8,23,,,,
43,-,LINKIN PARK,Lost,-,43,1,,,,
44,-,My Chemical Romance,Helena,-,23,4,,,,
45,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,33,,,,
46,up,Ferryan Yudha,Anji-Menunggu Kamu,53,11,29,,,,
47,-,Rex Orange County,Best Friend,-,24,39,,,,
48,down,Efek Rumah Kaca,Cinta Melulu,24,8,49,,,,
49,-,Paramore,Brick By Boring Brick (Acoustic Version),-,49,2,,,,
50,-,Vagabon,Water Me Down,-,48,2,,,,
51,up,The 1975,All I Need To Hear,95,36,3,,,,
52,-,Hindia,Besok Mungkin Kita Sampai,-,19,8,,,,
53,up,Pas Band & Tere,Kesepian Kita (feat. Tere),72,12,95,,,,
54,-,Hoobastank,The Reason,-,13,26,,,,
55,-,Arash Buana,goodbye (but i love you so),-,46,3,,,,
56,-,Radiohead,High and Dry,-,16,80,,,,
57,-,Tahiti 80,Heartbeat (Cornelius Remix),-,39,1,,,,
58,up,HONNE,Day 1 ◑,73,8,54,,,,
59,-,SESIDEMAN,Banyuwangi Pacitan,-,56,2,,,,
60,-,BØRNS,Electric Love,-,48,2,,,,
61,-,Lewis Capaldi,Before You Go,-,1,162,45,2019-11-24,10,2020-08-30
62,up,Coldplay,The Scientist,63,7,45,,,,
63,down,Geisha,Cinta & Benci,23,15,37,,,,
64,-,Jens Lekman,The Opposite of Hallelujah,-,50,3,,,,
65,-,Of Monsters and Men,King and Lionheart,-,65,1,,,,
66,-,Coldplay,Trouble,-,33,5,,,,
67,down,Imagine Dragons,Thunder,61,4,108,,,,
68,-,Hindia,Rumah Ke Rumah,-,6,148,,,,
69,up,Imagine Dragons,Believer,94,24,27,,,,
70,-,Geisha,Tak Kan Pernah Ada,-,9,38,,,,
71,-,Pink Pitch,Fresh Sashimi,-,71,1,,,,
72,up,The Cranberries,Ode to My Family,88,36,26,,,,
73,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),96,29,20,,,,
74,up,La Luna,Selepas Kau Pergi,99,7,146,,,,
75,down,The Smashing Pumpkins,1979,43,31,34,,,,
76,down,Hozier,Take Me to Church,68,22,19,,,,
77,down,Muse,Starlight,44,13,121,,,,
78,down,Gorillaz,Feel Good Inc.,54,19,32,,,,
79,-,Coldplay,Speed of Sound,-,22,9,,,,
80,down,Mocca,Once Upon a Time / Secret Admirer,79,15,24,,,,
81,down,Khabar Satta,Breaking News Background,45,13,7,,,,
82,down,New West,Those Eyes,11,2,5,,,,
83,up,Chella Lumoindong,Hari Ini Harinya Tuhan,90,34,45,,,,
84,-,Nada Surf,Inside of Love,-,4,10,,,,
85,-,Weezer,Island In the Sun,-,85,1,,,,
86,-,Mishari bin Rashid Alafasy,Al-Fatiha,-,86,1,,,,
87,-,Tove Lo,Anywhere U Go,-,84,3,,,,
88,-,girl in red,We Fell In Love In October,-,88,1,,,,
89,down,Blur,Country House,85,78,2,,,,
90,-,Yellowcard,Only One Acoustic,-,59,2,,,,
91,down,The Titans,Rasa Ini,70,18,31,,,,
92,down,Imagine Dragons,Bad Liar,50,4,162,,,,
93,-,Geisha,Remuk Jantungku,-,22,13,,,,
94,-,Anya Forger,Waku Waku,-,94,1,,,,
95,-,Suede,The Chemistry Between Us,-,95,1,,,,
96,-,The Dears,22: The Death of All the Romance,-,28,18,,,,
97,-,Juliette,Bukannya Aku Takut,-,8,57,,,,
98,-,The 1975,I'm In Love With You,-,15,12,,,,
99,down,Coldplay,Yellow,56,20,20,,,,
100,-,Rokky Parker,Annabelle,-,85,2,,,,
