Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Kenangan Manis,1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,27,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,25,45,2019-11-24,10,2020-08-30
4,up,Hindia,Secukupnya,4,1,27,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,8,85,2020-04-19,63,2020-05-24
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,27,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,8,4,22,71,2019-10-06,65,2019-10-27
8,up,twenty one pilots,Heathens,9,2,24,,,,
9,up,HONNE,Location Unknown (feat. Georgia) ◐,10,1,27,,,,
10,up,Halsey,You should be sad,28,4,18,74,2020-01-12,20,2020-02-16
11,down,Tulus,Pamit,7,3,26,,,,
12,up,Joji,Gimme Love,19,4,2,,,,
13,down,Lukas Graham,7 Years,11,4,21,,,,
14,up,WALK THE MOON,Shut Up and Dance,16,4,22,,,,
15,-,Dead Bachelors,New Lover,-,8,20,,,,
16,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),45,10,8,,,,
17,up,REV ISAAC AIDOO,Flower to Flower,73,17,3,,,,
18,down,Franz Ferdinand,Take Me Out,12,4,23,,,,
19,-,Oscar Jay,Anchor,-,19,1,,,,
20,down,The 1975,If You’re Too Shy (Let Me Know),17,17,3,,,,
21,up,Hindia,Ramai Sepi Bersama,43,21,2,,,,
22,down,Elskavon,Lækkandi,20,11,3,,,,
23,-,Stars In Coma,Bullet-Proof,-,18,1,,,,
24,down,Daniel Powter,Bad Day,13,9,27,,,,
25,-,Mew,Am I Wry? No,-,22,3,,,,
26,-,Arctic Monkeys,Do I Wanna Know?,-,14,4,,,,
27,down,Coldplay,Hymn for the Weekend,21,4,24,,,,
28,up,Geisha,Cinta dan Benci,30,9,12,,,,
29,up,Tones and I,Dance Monkey,32,2,27,6,2019-10-06,1,2019-11-10
30,up,Hayley Williams,Over Yet,66,30,4,,,,
31,down,Billie Eilish,bad guy,15,3,27,5,2019-10-06,5,2019-10-06
32,up,Hindia,Rumah Ke Rumah,35,6,11,,,,
33,down,Sight of Wonders,Arabic Peninsula,26,26,2,,,,
34,up,twenty one pilots,Ride,82,9,11,,,,
35,-,Concombre Zombi,Buried Alive,-,35,7,,,,
36,down,Karnamereka,Semangat Baru,33,24,19,,,,
37,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,9,,,,
38,up,Vira Talisa,Primavera,90,38,7,,,,
39,up,Iwan Fals,Aku Bukan Pilihan,46,4,14,,,,
40,down,twenty one pilots,Stressed Out,22,2,17,,,,
41,down,La Luna,Selepas Kau Pergi,27,7,27,,,,
42,-,Tryout,Bersama Kita Kuat,-,42,1,,,,
43,-,Smashing Pumpkins,1979,-,18,8,,,,
44,up,La Luna,Penggalan Kisah Lama,44,12,17,,,,
45,up,Arthur Benson,How to Tango,50,40,3,,,,
46,-,Phum Viphurit,"Hello, Anxiety",-,46,1,,,,
47,up,Halsey,Graveyard,52,2,27,68,2019-10-06,35,2019-12-22
48,down,Paramore,The Only Exception,18,5,27,,,,
49,down,Nidji,Kau Dan Aku,24,7,25,,,,
50,down,Lil Nas X,Panini,39,19,27,12,2019-10-06,12,2019-10-06
51,up,Nidji,Ku Takkan Bisa,58,18,17,,,,
52,down,Iwan Fals,Kumenanti Seorang Kekasih,14,5,14,,,,
53,down,Ruth Ruth,"Julia, You Have No Heartbeat",37,20,27,,,,
54,down,Cempaka Apsella,Kamu Dimana Aku Dimana,29,12,5,,,,
55,down,Coldplay,Fix You,36,5,13,,,,
56,down,Halsey,Now Or Never,51,22,8,,,,
57,up,SHAED,Trampoline,69,8,27,55,2019-10-06,51,2019-11-10
58,down,Imagine Dragons,Bad Liar,23,4,21,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,11,,,,
60,up,Tulus,Monokrom (Live),84,59,10,,,,
61,-,Roji,Aku Rindu Padamu,-,58,1,,,,
62,down,Halsey,Without Me,40,2,27,33,2019-10-06,29,2019-10-27
63,down,Nidji,Bila Aku Jatuh Cinta,25,12,14,,,,
64,up,ikkubaru,Memories,93,53,10,,,,
65,down,Stars and Rabbit,Little Mischievous,34,25,8,,,,
66,down,Sophonic Media,Inspiring,49,11,3,,,,
67,down,Rocket Rockers & Stand Here Alone,Maha Benar,59,51,3,,,,
68,down,Tones and I,Never Seen the Rain,54,3,18,,,,
69,down,Reality Club,Telenovia,62,24,16,,,,
70,-,Efek Rumah Kaca,Kenakalan Remaja di Era Informatika,-,31,4,,,,
71,-,Oasis,Don't Look Back In Anger,-,28,2,,,,
72,up,Vexento,We Are One,72,10,9,,,,
73,-,LANY,Thick and Thin,-,26,8,,,,
74,down,Elskavon,August Evenings,63,49,2,,,,
75,down,Nidji,Sang Mantan,48,15,7,,,,
76,-,AJR,Dear Winter,-,24,1,,,,
77,-,The Ting Tings,That's Not My Name,-,12,14,,,,
78,-,Lmca,The Dream Machine (Old Version),-,51,5,,,,
79,down,Zoo,Berkibarlah Benderaku,55,22,13,,,,
80,-,The Used,The Lighthouse (feat. Mark Hoppus),-,80,1,,,,
81,-,Stars and Rabbit & Bottlesmoker,Partikle,-,57,3,,,,
82,down,Capital Cities,Safe and Sound,42,13,20,,,,
83,-,Dez Moran,All the Right Words,-,46,10,,,,
84,-,Lykke Li,Little Bit,-,40,12,,,,
85,down,Stars and Rabbit,Any Day in the Park,47,20,5,,,,
86,-,Hayley Williams,Dead Horse,-,81,1,,,,
87,-,Foster the People,Pumped Up Kicks,-,10,16,,,,
88,down,Radiohead,High and Dry,57,16,22,,,,
89,-,Mala Agatha,Satu Hati Sampai Mati,-,55,7,,,,
90,-,Artis Original,Terdiam Sepi Koplo,-,17,24,,,,
91,-,Secondhand Serenade,Fall for You (Acoustic),-,31,1,,,,
92,-,Splender,I Think God Can Explain,-,30,9,,,,
93,-,Hoolahoop,Y.O.L.O (You Only Live Once),-,70,2,,,,
94,-,Nidji,Biarlah,-,10,23,,,,
95,-,Pamungkas,Sorry,-,20,12,,,,
96,-,Rex Orange County,Best Friend,-,24,12,,,,
97,down,OZA,In the Name of Love,71,4,3,,,,
98,down,Nidji,Sudah,41,14,15,,,,
99,-,Matter Halo,Pesawat Kertas,-,99,1,,,,
100,down,Prep,Cheapest Flight,56,19,19,,,,
