Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,27,,,,
2,up,Tones and I,Dance Monkey,6,2,125,6,2019-10-06,1,2019-11-10
3,up,Jaymes Young,Infinity,3,1,14,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,9,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,9,5,20,,,,
6,up,Coldplay,Hymn for the Weekend,18,4,110,,,,
7,up,Lewis Capaldi,Before You Go,8,1,119,45,2019-11-24,10,2020-08-30
8,down,Coldplay X Selena Gomez,Let Somebody Go,5,1,5,,,,
9,up,Hindia,Rumah Ke Rumah,13,6,109,,,,
10,down,Hindia,Secukupnya,2,1,125,,,,
11,-,HONNE,no song without you,-,1,86,,,,
12,up,twenty one pilots,Ride,26,9,69,,,,
13,up,Simple Plan,Ruin My Life (feat. Deryck Whibley),65,13,4,,,,
14,up,WALK THE MOON,Shut Up and Dance,17,4,118,,,,
15,up,Billie Eilish,Happier Than Ever,20,1,35,,,,
16,up,Geisha,Cinta dan Benci,21,9,104,,,,
17,up,Lewis Capaldi,Someone You Loved,22,1,122,4,2019-10-06,4,2019-10-06
18,down,OKAAY,Lupa Nama Ingat Rasa,14,3,5,,,,
19,-,Nidji,Bila Aku Jatuh Cinta,-,12,50,,,,
20,up,Japanese Breakfast,Be Sweet,52,16,11,,,,
21,up,Oliver Tree,Life Goes On,27,14,28,,,,
22,up,Pamungkas,I Love You but I'm Letting Go,72,11,74,,,,
23,up,Basspartout,Sunshine,85,23,2,,,,
24,-,Simple Plan,Congratulations,-,13,1,,,,
25,up,Pamungkas,Kenangan Manis,38,1,108,,,,
26,up,Lukas Graham,7 Years,50,4,118,,,,
27,up,Theseus 忒修斯,半衰期 (feat. 許時),35,22,48,,,,
28,-,Raw Vibrations,Upbeat and Inspiring Corporate,-,9,1,,,,
29,up,La Luna,Penggalan Kisah Lama,30,12,72,,,,
30,up,BoyWithUke,Toxic,31,13,17,,,,
31,-,Billie Myers,Kiss the Rain,-,28,5,,,,
32,up,Imagine Dragons,Bad Liar,57,4,118,,,,
33,-,Lewis Capaldi,Hold Me While You Wait,-,4,118,71,2019-10-06,65,2019-10-27
34,down,twenty one pilots,Heathens,25,2,117,,,,
35,up,Paramore,Still Into You,66,9,23,,,,
36,up,twenty one pilots,Stressed Out,55,2,98,,,,
37,down,Muse,Starlight,36,4,64,,,,
38,-,Third Eye Blind,Semi-Charmed Life,-,38,8,,,,
39,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,24,1,,,,
40,down,Lomba Sihir,Hati dan Paru-Paru,33,1,45,,,,
41,up,The Smashing Pumpkins,1979,76,31,16,,,,
42,down,Tom Grennan,Little Bit of Love,4,1,32,,,,
43,up,Tulus,Pamit,56,3,124,,,,
44,-,Feby Putri,Rantau,-,44,3,,,,
45,down,HONNE,Location Unknown ◐ (Instrumental),12,4,91,,,,
46,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),63,3,20,,,,
47,up,Foster the People,Pumped Up Kicks,58,10,91,,,,
48,down,Rex Orange County,AMAZING,24,1,5,,,,
49,-,Mr. Sonjaya,Sedang Dalam Suasana Cerah,-,18,21,,,,
50,down,Echosmith,Cool Kids (Radio Edit),45,15,20,,,,
51,up,コールドプレイ,パラダイス,61,10,31,,,,
52,up,Pas Band & Tere,Kesepian Kita (feat. Tere),94,12,74,,,,
53,up,Coldplay,Fix You,70,5,96,,,,
54,down,Geisha,Pergi Saja,46,24,13,,,,
55,-,For Revenge,Jeda,-,43,2,,,,
56,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,10,,,,
57,-,Coldplay,A Sky Full of Stars,-,3,34,,,,
58,-,Foo Fighters,Walking After You,-,31,11,,,,
59,-,Halsey,Without Me,-,16,20,,,,
60,-,Pee Wee Gaskins,Selama Engkau Hidup,-,21,4,,,,
61,down,Coldplay X BTS,My Universe (Acoustic Version),28,8,23,,,,
62,-,My Chemical Romance,Welcome to the Black Parade,-,62,1,,,,
63,-,Finneas,Let's Fall in Love for the Night,-,43,3,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,14,18,,,,
65,down,Clairo,Sofia,47,10,32,,,,
66,up,La Luna,Selepas Kau Pergi,78,7,110,,,,
67,up,HONNE,Location Unknown ◐ (Brooklyn Session),73,1,125,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,19,4,,,,
69,-,White Shoes & The Couples Company,Kisah Dari Selatan Jakarta,-,65,2,,,,
70,-,The Cardigans,Lovefool,-,10,47,,,,
71,-,boy pablo,Honey,-,8,10,,,,
72,down,Geisha,Tak Kan Pernah Ada,49,9,22,,,,
73,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,35,,,,
74,up,Imagine Dragons,Thunder,79,4,71,,,,
75,-,The 1975,It's Not Living (If It's Not With You),-,24,14,,,,
76,-,Gorillaz,Feel Good Inc.,-,19,11,,,,
77,-,Foo Fighters,Big Me,-,37,5,,,,
78,down,Billie Eilish,bad guy,32,3,106,5,2019-10-06,5,2019-10-06
79,-,Elephant Kind,I Believe in You,-,29,4,,,,
80,down,Rex Orange County,Pluto Projector,54,21,34,,,,
81,-,The Neighbourhood,Sweater Weather,-,41,3,,,,
82,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,17,,,,
83,-,Moven.S,Jadi Milikmu,-,83,1,,,,
84,down,Daniel Powter,Bad Day,59,9,111,,,,
85,down,Geisha,Cinta & Benci,23,15,20,,,,
86,-,The Cranberries,Ode to My Family,-,36,11,,,,
87,down,Halsey,Without Me,71,2,120,33,2019-10-06,29,2019-10-27
88,-,Imagine Dragons,Whatever It Takes,-,13,17,,,,
89,-,Efek Rumah Kaca,Cinta Melulu,-,8,11,,,,
90,down,Paramore,The Only Exception,34,5,124,,,,
91,-,Jeremia Noah & Franky Kuncoro,Takkan Ku Sia-siakan,-,78,3,,,,
92,-,Fall Out Boy,Centuries,-,20,2,,,,
93,-,Kidnap Katrina,Biru (2017 Version),-,64,8,,,,
94,-,Bang Bang Bang,Bang Bang Bang,-,56,4,,,,
95,down,Bastille,Good Grief,68,31,2,,,,
96,down,Chella Lumoindong,Hari Ini Harinya Tuhan,62,34,5,,,,
97,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,39,3,24,,,,
98,-,Pete Cab,Heavenly,-,58,3,,,,
99,-,Third Eye Blind,Deep Inside of You,-,79,3,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,28,2,,,,
