Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Twentyfirst Night,Selamanya Indonesia,4,2,0,,,,
3,down,Halsey,Without Me,2,2,0,33,2019-10-06,29,2019-10-27
4,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,0,,,,
5,up,Pee Wee Gaskins,Dari Mata Sang Garuda,6,3,0,,,,
6,up,Coldplay,Hymn for the Weekend,13,4,0,,,,
7,up,Imagine Dragons,Thunder,9,4,0,,,,
8,up,WALK THE MOON,Shut Up and Dance,16,4,0,,,,
9,up,HONNE,Location Unknown (feat. Georgia) ◐,38,1,0,,,,
10,up,The Cardigans,Lovefool,10,10,0,,,,
11,down,Coldplay,A Sky Full of Stars,5,3,0,,,,
12,-,Halsey,Graveyard,-,2,0,68,2019-10-06,35,2019-12-22
13,down,Iwan Fals,Aku Bukan Pilihan,8,4,0,,,,
14,up,twenty one pilots,Stressed Out,18,2,0,,,,
15,up,Nidji,Hapus Aku,25,6,0,,,,
16,up,Nidji,Save Me,27,16,0,,,,
17,up,Billie Eilish,bad guy,19,3,0,5,2019-10-06,5,2019-10-06
18,down,OZA,In the Name of Love,15,4,0,,,,
19,down,Coldplay,Adventure of a Lifetime,12,4,0,,,,
20,up,White Shoes & The Couples Company,Windu & Defrina,24,9,0,,,,
21,up,Nidji,Bila Aku Jatuh Cinta,47,12,0,,,,
22,up,Pas Band,Bocah,46,9,0,,,,
23,up,Geisha,Kamu Jahat,42,15,0,,,,
24,-,HONNE,Day 1 ◑,-,8,0,,,,
25,down,Coldplay,Up&Up (Radio Edit),22,7,0,,,,
26,up,Jevin Julian,Semu,56,26,0,,,,
27,up,La Luna,Selepas Kau Pergi,69,7,0,,,,
28,up,Panic! At the Disco,Don't Threaten Me with a Good Time,67,9,0,,,,
29,up,The 1975,It's Not Living (If It's Not With You),32,24,0,,,,
30,down,Daniel Powter,Bad Day,29,9,0,,,,
31,up,Geisha,Kamu Yang Pertama,74,16,0,,,,
32,down,Coldplay,Up&Up,7,7,0,,,,
33,up,Franz Ferdinand,Take Me Out,41,4,0,,,,
34,up,Max Frost,Good Morning,45,22,0,,,,
35,-,Nidji,Kau Dan Aku,-,7,0,,,,
36,up,Project Pop,Coconut,100,36,0,,,,
37,-,Tame Impala,Solitude Is Bliss,-,35,0,,,,
38,-,Vintonic,Cinta Yang Baru,-,3,0,,,,
39,down,Tulus,Pamit,17,3,0,,,,
40,down,Billie Eilish & Justin Bieber,bad guy,28,19,0,,,,
41,-,Kings of Convenience,Cayman Islands,-,21,0,,,,
42,-,The Used,Blue and Yellow,-,42,0,,,,
43,up,Lukas Graham,7 Years,63,4,0,,,,
44,-,Efek Rumah Kaca,Cinta Melulu,-,8,0,,,,
45,down,Lorde,Royals,31,5,0,,,,
46,up,Lorde,Team,59,22,0,,,,
47,up,The Killers,Somebody Told Me,55,13,0,,,,
48,-,Bastille,Pompeii (Audien Remix),-,37,0,,,,
49,up,Geisha,Pergi Saja,62,24,0,,,,
50,-,Gorillaz,Feel Good Inc.,-,19,0,,,,
51,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,0,,,,
52,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),30,6,0,,,,
53,down,Coldplay,Fix You,23,5,0,,,,
54,-,Arcade Fire,No Cars Go,-,46,0,,,,
55,down,Paramore,The Only Exception,53,5,0,,,,
56,up,La Luna,Sesali Tak Sejak Dulu,84,44,0,,,,
57,down,La Luna,Selepas Kau Pergi,49,14,0,,,,
58,-,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),-,19,0,,,,
59,down,WALK THE MOON,Shut Up and Dance (Live Accoustic),20,17,0,,,,
60,-,The Killers,Human,-,35,0,,,,
61,-,Foster the People,Pumped Up Kicks,-,10,0,,,,
62,down,Coldplay,The Scientist,44,7,0,,,,
63,down,Nidji,Jangan Lupakan,39,25,0,,,,
64,down,Green Day,Wake Me Up When September Ends,43,8,0,,,,
65,up,Geisha,Tak Kan Pernah Ada,95,9,0,,,,
66,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,0,,,,
67,up,The Killers,Mr. Brightside,75,16,0,,,,
68,down,Tove Lo,Cool Girl,60,18,0,,,,
69,up,The Dears,22: The Death of All the Romance,85,28,0,,,,
70,up,Finding Hope,Lose You,91,27,0,,,,
71,down,Capital Cities,Safe and Sound,21,13,0,,,,
72,-,Svmmerdose,Break My Walls,-,30,0,,,,
73,-,Clairo,Softly,-,73,0,,,,
74,-,Echosmith,Cool Kids (Radio Edit),-,15,0,,,,
75,down,Ferryan Yudha,Anji-Menunggu Kamu,11,11,0,,,,
76,down,SHAED,Trampoline,71,8,0,55,2019-10-06,51,2019-11-10
77,-,Cokelat,Anak Garuda,-,12,0,,,,
78,-,Radja,Jujur,-,72,0,,,,
79,-,Nidji,Hard To Feel,-,17,0,,,,
80,down,HONNE,Location Unknown ◐ (Instrumental),65,4,0,,,,
81,-,Panic! At the Disco,Bohemian Rhapsody,-,52,0,,,,
82,-,Goodnight Electric,VCR,-,43,0,,,,
83,down,Muse,Supermassive Black Hole,68,19,0,,,,
84,down,Secondhand Serenade,Fall for You (Acoustic),64,31,0,,,,
85,down,LANY,ILYSB,72,12,0,,,,
86,up,Lykke Li,Little Bit,97,40,0,,,,
87,down,Mocca,Once Upon a Time / Secret Admirer,51,15,0,,,,
88,down,Radiohead,No Surprises,86,11,0,,,,
89,-,Evanescence,My Immortal,-,25,0,,,,
90,-,James Bay,Bad,-,72,0,,,,
91,-,ikkubaru,Street Walkin',-,91,0,,,,
92,-,Muse,Starlight,-,13,0,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,80,0,,,,
94,down,Coldplay,Yellow,48,20,0,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,20,0,,,,
96,down,The Japanese House,Follow My Girl,73,72,0,,,,
97,-,Toro y Moi,Who I Am (Channel Tres Remix),-,54,0,,,,
98,down,Kings of Convenience,Misread,33,11,0,,,,
99,-,Red Hot Chili Peppers,Aeroplane,-,99,0,,,,
100,-,Edwyn Collins,A Girl Like You,-,32,0,,,,
