Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,19,,,,
2,up,Geisha,Karena Kamu,2,1,14,,,,
3,up,NIKI,Backburner,3,1,18,,,,
4,up,Tulus,Pamit,7,3,220,,,,
5,up,Rex Orange County,AMAZING,6,1,96,,,,
6,down,wave to earth,bad,4,1,12,,,,
7,down,Mitski,My Love Mine All Mine,5,1,21,,,,
8,up,Djo,End of Beginning,13,5,2,,,,
9,up,Pamungkas,Kenangan Manis,11,1,162,,,,
10,down,Lewis Capaldi,Strangers,8,4,8,,,,
11,up,Raim Laode,Komang,20,1,55,,,,
12,up,HONNE,Location Unknown ◐ (Brooklyn Session),18,1,217,,,,
13,down,Sore,Merintih Perih,12,6,9,,,,
14,up,Hindia,Rumah Ke Rumah,21,6,189,,,,
15,down,Paramore,The Only Exception,10,5,221,,,,
16,up,OKAAY,Lupa Nama Ingat Rasa,23,3,106,,,,
17,down,Efek Rumah Kaca,Cinta Melulu,15,8,99,,,,
18,-,Nidji,Biarlah,-,10,131,,,,
19,up,Pamungkas,Monolog,19,6,100,,,,
20,up,Nidji,Sudah,75,14,101,,,,
21,up,NIKI,High School in Jakarta,43,1,82,,,,
22,up,コールドプレイ,パラダイス,26,10,78,,,,
23,up,Good Neighbours,Home,27,11,2,,,,
24,down,Nidji,Hapus Aku,9,6,165,,,,
25,up,Sore,Mata Berdebu,68,13,23,,,,
26,down,Foster the People,Pumped Up Kicks,22,10,181,,,,
27,up,Pamungkas,Sorry,39,20,28,,,,
28,-,Pamungkas,I Love You but I'm Letting Go,-,11,103,,,,
29,-,A Rocket to the Moon,Like We Used to,-,15,44,,,,
30,up,Imagine Dragons,Bad Liar,36,4,203,,,,
31,down,Pas Band & Tere,Kesepian Kita (feat. Tere),25,12,134,,,,
32,up,Paramore,The Only Exception,65,16,26,,,,
33,up,Robi Riswanto,Adzan Maghrib,48,12,57,,,,
34,-,Lomba Sihir,Mungkin Takut Perubahan,-,34,5,,,,
35,-,Nidji,Bila Aku Jatuh Cinta,-,12,115,,,,
36,up,Muse,Starlight,42,13,174,,,,
37,down,Batas Senja,Nanti Kita Seperti Ini,34,1,41,,,,
38,up,Biru Baru,Menari Dengan Bebas,56,18,16,,,,
39,-,twenty one pilots,Overcompensate,-,39,1,,,,
40,up,Geisha,Lumpuhkan Ingatanku,90,6,58,,,,
41,up,La Luna,Selepas Kau Pergi,54,7,172,,,,
42,down,Noah Kahan,Stick Season,14,7,13,,,,
43,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,15,,,,
44,-,Dashboard Confessional,Belle of the Boulevard (Acoustic Version),-,34,2,,,,
45,-,Coldplay X BTS,My Universe,-,1,127,,,,
46,down,Geisha,Tak Kan Pernah Ada,30,9,70,,,,
47,down,Portugal. The Man,Feel It Still,28,28,16,,,,
48,up,Iwan Fals,Aku Bukan Pilihan,86,8,26,,,,
49,down,Rex Orange County,THE SHADE,31,1,87,,,,
50,up,Hindia,Secukupnya,63,1,227,,,,
51,-,Khabar Satta,Breaking News,-,23,38,,,,
52,up,Paramore,Still Into You,76,9,99,,,,
53,down,Neon Trees,Everybody Talks,45,15,9,,,,
54,-,Marc Taylor & Ramzel Devaney,Burning Brightly,-,8,3,,,,
55,up,BENEE,Supalonely (feat. Gus Dapperton),70,2,71,85,2020-04-19,63,2020-05-24
56,up,NIKI,High School in Jakarta,95,2,79,,,,
57,-,Geisha,Selalu Salah,-,16,23,,,,
58,-,LINKIN PARK,Numb,-,43,11,,,,
59,down,twenty one pilots,Ride,35,9,111,,,,
60,-,Yasir Yacuan,Prayer Prophet,-,4,18,,,,
61,-,Ari Rubiyanto,Kesetiaan,-,36,4,,,,
62,up,Mocca,Once Upon a Time / Secret Admirer,93,15,48,,,,
63,-,Nidji,Arti Sahabat,-,11,45,,,,
64,down,Twentyfirst Night,Selamanya Indonesia,17,2,20,,,,
65,-,Geisha,Jika Cinta Dia,-,29,31,,,,
66,down,Grouplove,Tongue Tied,60,8,21,,,,
67,-,Geisha,Cinta dan Benci,-,9,147,,,,
68,-,Blaque Dynamite,STOP CALLING ME,-,68,1,,,,
69,-,Adi Tugitno,Dan Terjadi Lagi,-,42,4,,,,
70,down,d4vd,Here With Me,24,1,72,,,,
71,-,Bombay Bicycle Club,Shuffle,-,36,34,,,,
72,-,LANY,dancing in the kitchen - live from the Forum,-,72,1,,,,
73,down,Plastik,Statis,46,42,5,,,,
74,down,Sore,Pergi Tanpa Pesan,51,12,40,,,,
75,down,Lina,Apik-Apik,38,38,17,,,,
76,down,La Luna,Penggalan Kisah Lama,49,12,106,,,,
77,-,Plastik,Statis,-,35,3,,,,
78,-,Smashing Pumpkins,"Tonight, Tonight",-,41,22,,,,
79,-,Element,Pergilah Adinda,-,50,6,,,,
80,-,Lewis Capaldi,Someone You Loved,-,1,205,4,2019-10-06,4,2019-10-06
81,-,Geisha,Seharusnya Percaya,-,81,1,,,,
82,-,Geisha,Cukup Tak Lagi,-,27,49,,,,
83,-,Khabar Satta,Breaking News Background,-,13,31,,,,
84,-,The Neighbourhood,Sweater Weather,-,27,17,77,2021-01-10,63,2021-02-07
85,-,Muse,Starlight,-,4,139,,,,
86,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),96,29,44,,,,
87,-,twenty one pilots,Stressed Out,-,2,155,,,,
88,-,Element,Kupersembahkan Nirwana,-,37,11,,,,
89,-,Coldplay,Hymn for the Weekend,-,4,191,,,,
90,-,Billie Eilish,bad guy,-,3,178,5,2019-10-06,5,2019-10-06
91,down,Lorde,Royals,83,5,155,,,,
92,-,NIKI,Backburner,-,68,1,,,,
93,-,Lukas Graham,7 Years,-,4,171,,,,
94,up,Superjava & Yoke Lore,Idiots,97,77,4,,,,
95,down,Fall Out Boy,"Sugar, We're Goin' Down",89,10,44,,,,
96,-,Nol Kilometer ID,NKRI,-,96,1,,,,
97,-,Rosa Linn,SNAP,-,3,79,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,19,13,,,,
99,-,Pee Wee Gaskins,Sebuah Rahasia,-,23,7,,,,
100,-,Franky Kuncoro,Kuasa Nama Yesus,-,52,5,,,,
