Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,35,,,,
2,up,Lewis Capaldi,Before You Go,4,1,66,45,2019-11-24,10,2020-08-30
3,down,コールドプレイ,Flags,2,2,9,,,,
4,up,Hindia,Secukupnya,6,1,68,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,68,4,2019-10-06,4,2019-10-06
6,down,Tulus,Pamit,5,3,67,,,,
7,up,WALK THE MOON,Shut Up and Dance,16,4,63,,,,
8,up,twenty one pilots,Stressed Out,8,2,52,,,,
9,up,twenty one pilots,Heathens,9,2,65,,,,
10,up,Paramore,The Only Exception,12,5,68,,,,
11,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,68,,,,
12,up,Pamungkas,One Only,28,12,31,,,,
13,down,Desprezo,Desprezível,10,6,39,,,,
14,-,Geisha,Cinta dan Benci,-,9,51,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,22,4,63,71,2019-10-06,65,2019-10-27
16,up,Lorde,Royals,81,5,62,,,,
17,-,Grouplove,Tongue Tied,-,8,2,,,,
18,up,LEVENSREIS,Melawan Hati,31,18,8,,,,
19,down,Lukas Graham,7 Years,15,4,62,,,,
20,up,Lewis Capaldi,Before You Go (Edessa Remix),24,17,14,,,,
21,-,Muse,Supermassive Black Hole,-,19,16,,,,
22,down,Nidji,Hapus Aku,13,6,38,,,,
23,up,Basspartout,Make It Fun,42,9,18,,,,
24,up,Tones and I,Dance Monkey,38,2,68,6,2019-10-06,1,2019-11-10
25,down,Iwan Fals,Aku Bukan Pilihan,20,4,39,,,,
26,down,HONNE,Location Unknown ◐ (Instrumental),21,4,43,,,,
27,down,Iwan Fals,Ijinkan Aku Menyayangimu,26,15,10,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),37,2,48,85,2020-04-19,63,2020-05-24
29,up,Pas Band,Kesepian Kita,83,29,4,,,,
30,up,Daniel Powter,Bad Day,41,9,68,,,,
31,-,Sore,Somos Libres,-,17,1,,,,
32,-,Mocca,Once Upon a Time / Secret Admirer,-,15,9,,,,
33,up,Franz Ferdinand,Take Me Out,49,4,56,,,,
34,down,Clairo,Sofia,14,10,18,,,,
35,-,A Rocket to the Moon,Like We Used to,-,15,15,,,,
36,down,Halsey,Without Me,25,2,67,33,2019-10-06,29,2019-10-27
37,up,Artis Original,Kartonyono Medot Janji Gedruk,39,31,33,,,,
38,down,Nidji,Arti Sahabat,11,11,16,,,,
39,down,Capital Cities,Safe and Sound,36,13,51,,,,
40,up,Karnamereka,Semangat Baru,79,24,57,,,,
41,-,Ocan Siagian,Fakboi,-,36,7,,,,
42,up,Pas Band & Tere,Kesepian Kita (feat. Tere),91,12,21,,,,
43,up,Artis Original,Pamer Bojo Gedruk,58,37,27,,,,
44,-,ON TUESDAY,Nobody but You,-,44,1,,,,
45,up,Hindia,Rumah Ke Rumah,46,6,52,,,,
46,down,Smashing Pumpkins,1979,35,18,37,,,,
47,down,Coldplay,A Sky Full of Stars,17,3,19,,,,
48,-,twenty one pilots,Ride,-,9,39,,,,
49,-,HAIM,Gasoline,-,11,1,,,,
50,down,Coldplay,Fix You,32,5,44,,,,
51,down,Gone Baby Gone,3000 Miles,45,41,2,,,,
52,-,Coldplay,True Love,-,16,1,,,,
53,up,Didi Kempot,Tresno Putih,56,44,20,,,,
54,-,Paramore,Still Into You,-,9,1,,,,
55,-,Xalm Retribution,Zenperi 3,-,36,6,,,,
56,down,Zoo,Berkibarlah Benderaku,52,22,47,,,,
57,down,Billie Eilish,bad guy,27,3,65,5,2019-10-06,5,2019-10-06
58,up,HONNE,Crying Over You ◐ (feat. BEKA),78,39,8,,,,
59,down,Didi Kempot,Pantai Klayar,54,33,18,,,,
60,up,Kodaline,All I Want (Radio Edit),95,23,4,,,,
61,down,Coldplay,Hymn for the Weekend,43,4,62,,,,
62,up,Suliyana,Bisane Mung Nyawang,66,13,17,,,,
63,down,Castaneda,Kekasih Bayangan,59,59,8,,,,
64,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),23,10,39,,,,
65,up,Foster the People,Pumped Up Kicks,80,10,42,,,,
66,up,V2LAST,"Antara Aku, Kamu, Dan Mantanmu",85,56,8,,,,
67,-,Hindia & Petra Sihombing,Dehidrasi,-,27,17,,,,
68,up,Pamungkas,I Love You but I'm Letting Go,76,11,45,,,,
69,up,BENEE,Glitter,88,33,15,,,,
70,-,HAIM,Don't Wanna,-,31,6,,,,
71,-,Fall Out Boy,Thnks fr th Mmrs,-,24,3,,,,
72,down,Rocket Rockers,April,40,14,39,,,,
73,-,Rex Orange County,Always,-,27,2,,,,
74,-,The Killers,Mr. Brightside,-,16,28,,,,
75,-,The Panturas,You And Me Against The World,-,45,10,,,,
76,-,Iwan Fals,Kumenanti Seorang Kekasih,-,5,27,,,,
77,-,Nidji,Jangan Lupakan,-,25,7,,,,
78,-,Titozip,Sedang Jatuh Cinta,-,22,1,,,,
79,-,khai dreams,Sunkissed,-,34,15,,,,
80,-,Fun.,Some Nights,-,19,27,,,,
81,-,Lorde,Green Light,-,21,12,,,,
82,-,Rocket Rockers,Reuni,-,66,2,,,,
83,-,Efek Rumah Kaca,Normal Yang Baru,-,66,5,,,,
84,-,Muse,Starlight,-,13,46,,,,
85,-,Bombay Bicycle Club,Shuffle,-,36,3,,,,
86,up,Via Vallen,Pantai Baron,89,11,7,,,,
87,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,38,,,,
88,down,Pamungkas,Kenangan Manis,60,1,53,,,,
89,down,Imagine Dragons,Bad Liar,55,4,62,,,,
90,down,Parafien,Seharusnya Aku,82,73,3,,,,
91,-,Nella Kharisma,Stasiun Tugu,-,17,5,,,,
92,down,Nidji,Hard To Feel,44,17,14,,,,
93,up,Pas Band,Bocah,98,9,7,,,,
94,-,JunLIB,Love Yourself,-,15,5,,,,
95,-,The Cardigans,Rise & Shine,-,95,1,,,,
96,down,Sublime,Santeria,92,6,23,,,,
97,-,Pamungkas,One Only (Acoustic),-,97,1,,,,
98,-,Hindia,Besok Mungkin Kita Sampai,-,19,5,,,,
99,-,Coldplay,Adventure of a Lifetime,-,4,8,,,,
100,-,Len's,Masa Lalu,-,42,4,,,,
