Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown (feat. Georgia) ◐,2,1,14,,,,
2,down,Hindia,Secukupnya,1,1,14,,,,
3,up,Tones and I,Never Seen the Rain,14,3,5,,,,
4,up,Halsey,Without Me,4,2,14,33,2019-10-06,29,2019-10-27
5,-,Prep,Who's Got You Singing Again,-,3,2,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,14,4,2019-10-06,4,2019-10-06
7,up,Nidji,Kau Dan Aku,9,7,12,,,,
8,down,佐先生,罕见硬曲,6,5,5,,,,
9,down,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,14,,,,
10,up,Coldplay,Up&Up (Radio Edit),12,7,14,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,11,4,9,71,2019-10-06,65,2019-10-27
12,up,Lewis Capaldi,Before You Go,13,1,12,45,2019-11-24,10,2020-08-30
13,down,Tones and I,Dance Monkey,10,2,14,6,2019-10-06,1,2019-11-10
14,up,Tulus,Pamit,17,3,13,,,,
15,down,twenty one pilots,Heathens,8,2,11,,,,
16,up,Daniel Powter,Bad Day,29,9,14,,,,
17,down,Dead Bachelors,New Lover,15,8,13,,,,
18,down,Billie Eilish,bad guy,3,3,14,5,2019-10-06,5,2019-10-06
19,up,Fun.,Some Nights,54,19,9,,,,
20,up,Nidji,Sudah,39,14,3,,,,
21,up,Muse,Supermassive Black Hole,25,19,8,,,,
22,up,Paramore,The Only Exception,47,5,14,,,,
23,down,Billie Eilish,bury a friend,16,4,12,,,,
24,down,Halsey,You should be sad,20,4,5,74,2020-01-12,20,2020-02-16
25,-,Stars and Rabbit,Little Mischievous,-,25,1,,,,
26,down,The Ting Tings,That's Not My Name,24,12,8,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,20,14,,,,
28,down,La Luna,Penggalan Kisah Lama,22,12,4,,,,
29,down,Halsey,Graveyard,18,2,14,68,2019-10-06,35,2019-12-22
30,down,The 1975,Me & You Together Song,19,15,4,,,,
31,up,Foster the People,Pumped Up Kicks,31,10,7,,,,
32,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,32,1,,,,
33,-,Basspartout,You Make Me Smile,-,6,3,,,,
34,down,Nidji,Biarlah,21,10,12,,,,
35,up,Janitra Satriani,Latest Trends,42,15,6,,,,
36,up,La Luna,Selepas Kau Pergi,74,7,14,,,,
37,up,Imagine Dragons,Bad Liar,78,4,8,,,,
38,up,SHAED,Trampoline,40,8,14,55,2019-10-06,51,2019-11-10
39,-,Tame Impala,Let It Happen,-,39,2,,,,
40,up,Svmmerdose,Break My Walls,85,30,5,,,,
41,down,Lil Nas X,Panini,26,19,14,12,2019-10-06,12,2019-10-06
42,-,Toro y Moi,Who I Am,-,42,3,,,,
43,down,Billie Eilish,all the good girls go to hell,37,28,7,96,2019-12-22,96,2019-12-22
44,down,Vampire Weekend,Harmony Hall,36,30,6,,,,
45,-,Muse,Starlight,-,13,10,,,,
46,-,MGMT,Electric Feel,-,13,5,,,,
47,down,Coldplay,Hymn for the Weekend,38,4,11,,,,
48,down,Nidji,Ku Takkan Bisa,23,18,4,,,,
49,down,Capital Cities,Safe and Sound,28,13,13,,,,
50,up,Nidji,Sang Mantan,100,15,2,,,,
51,-,Sublime,Santeria,-,6,4,,,,
52,up,Show Dem Camp,"10, 000 Hours",61,6,12,,,,
53,up,Hindia & Petra Sihombing,Dehidrasi,58,27,4,,,,
54,down,Radiohead,High and Dry,32,16,9,,,,
55,-,Mala Agatha,Satu Hati Sampai Mati,-,55,2,,,,
56,-,Tame Impala,Lost In Yesterday,-,39,2,,,,
57,down,LANY,Made in Hollywood,35,35,2,,,,
58,down,Franz Ferdinand,Take Me Out,43,4,11,,,,
59,up,Nidji,Bila Aku Jatuh Cinta,90,12,5,,,,
60,down,Halsey,Nightmare,44,32,6,,,,
61,down,Nidji,Hapus Aku,55,6,14,,,,
62,-,The Dears,22: The Death of All the Romance,-,28,1,,,,
63,-,The Realistics,"It's Alright, It's OK",-,63,1,,,,
64,-,Vira Talisa,Primavera,-,38,1,,,,
65,down,Pamungkas,Sorry,51,20,2,,,,
66,up,WALK THE MOON,Shut Up and Dance,88,4,11,,,,
67,up,Ruth Ruth,"Julia, You Have No Heartbeat",76,20,14,,,,
68,down,Artis Original,Terdiam Sepi Koplo,48,17,14,,,,
69,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,46,8,,,,
70,down,Reality Club,Telenovia,57,24,11,,,,
71,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,71,1,,,,
72,-,Wendel Scherer,It Is Set,-,72,1,,,,
73,down,Imagine Dragons,Thunder,33,4,10,,,,
74,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,15,1,,,,
75,down,Halsey,SUGA's Interlude,66,21,6,27,2019-12-08,27,2019-12-08
76,down,Prep,Cheapest Flight,72,19,6,,,,
77,down,Dayglow,Can I Call You Tonight?,59,51,3,,,,
78,down,The Killers,Mr. Brightside,46,16,7,,,,
79,down,Splender,I Think God Can Explain,56,23,4,,,,
80,-,D'Lubie,Tak Punya Nyali,-,15,1,,,,
81,-,Billie Eilish,party favor,-,81,1,,,,
82,-,HONNE,Location Unknown ◐ (Instrumental),-,4,6,,,,
83,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),41,6,13,,,,
84,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,1,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,5,,,,
86,-,Geisha,Cinta & Benci,-,15,3,,,,
87,-,Arcade Fire,Electric Blue,-,64,3,,,,
88,down,American Authors,Best Day of My Life,49,30,2,,,,
89,-,Pamungkas,I Love You but I'm Letting Go,-,11,10,,,,
90,-,Caffeine & Widi Vierratale,Hidupku Kan Damaikan Hatimu,-,34,5,,,,
91,down,Lorde,Royals,53,5,14,,,,
92,-,Coldplay,Fix You,-,5,5,,,,
93,-,Faith No More,Easy,-,28,2,,,,
94,down,MGMT,Time to Pretend,91,46,5,,,,
95,down,Evanescence,My Immortal,64,25,12,,,,
96,down,Rex Orange County,Sunflower,62,32,5,,,,
97,-,The 1975,Girls,-,40,3,,,,
98,-,Nidji,Jangan Lupakan,-,25,2,,,,
99,down,Dul Jaelani,Ingin Kau Tau,89,59,4,,,,
100,down,Karnamereka,Semangat Baru,97,24,6,,,,
