Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,3,1,10,,,,
2,up,HONNE,Location Unknown (feat. Georgia) ◐,2,1,10,,,,
3,down,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,10,,,,
4,up,twenty one pilots,Heathens,15,2,7,,,,
5,up,Tones and I,Dance Monkey,24,2,10,6,2019-10-06,1,2019-11-10
6,-,佐先生,罕见硬曲,-,5,1,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,10,4,2019-10-06,4,2019-10-06
8,down,Halsey,Without Me,4,2,10,33,2019-10-06,29,2019-10-27
9,down,Lewis Capaldi,Before You Go,8,1,8,45,2019-11-24,10,2020-08-30
10,down,Nidji,Hapus Aku,6,6,10,,,,
11,-,Foster the People,Pumped Up Kicks,-,10,3,,,,
12,up,The Ting Tings,That's Not My Name,66,12,4,,,,
13,up,Coldplay,Up&Up (Radio Edit),23,7,10,,,,
14,down,La Luna,Selepas Kau Pergi,12,7,10,,,,
15,down,Nidji,Kau Dan Aku,11,7,8,,,,
16,-,Reality Club,"On My Own, Again",-,16,1,,,,
17,up,Dead Bachelors,New Lover,28,8,9,,,,
18,up,ENAU,Warung Kopi,18,6,9,,,,
19,up,Muse,Supermassive Black Hole,31,19,5,,,,
20,down,Halsey,Graveyard,13,2,10,68,2019-10-06,35,2019-12-22
21,down,Nidji,Biarlah,20,10,8,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,20,10,,,,
23,down,Juliette,Bukannya Aku Takut,10,8,6,,,,
24,down,Nidji,Hard To Feel,21,17,10,,,,
25,down,Daniel Powter,Bad Day,19,9,10,,,,
26,down,Billie Eilish,bad guy,7,3,10,5,2019-10-06,5,2019-10-06
27,up,Tulus,Pamit,37,3,9,,,,
28,-,Tones and I,Never Seen the Rain,-,3,1,,,,
29,-,Halsey,You should be sad,-,4,1,74,2020-01-12,20,2020-02-16
30,down,Lewis Capaldi,Hold Me While You Wait,22,4,5,71,2019-10-06,65,2019-10-27
31,-,Franz Ferdinand,Take Me Out,-,4,7,,,,
32,down,Artis Original,Terdiam Sepi Koplo,17,17,10,,,,
33,up,Show Dem Camp,"10, 000 Hours",36,6,8,,,,
34,-,Halsey,Without Me,-,16,8,,,,
35,down,Billie Eilish,bury a friend,9,4,8,,,,
36,down,Iwan Fals,Kumenanti Seorang Kekasih,14,5,10,,,,
37,down,Imagine Dragons,Thunder,33,4,6,,,,
38,-,Incubus,Drive,-,29,1,,,,
39,down,Max Frost,Good Morning,35,22,10,,,,
40,up,Kings of Convenience,Misread,41,11,10,,,,
41,up,Billie Eilish,all the good girls go to hell,48,28,3,96,2019-12-22,96,2019-12-22
42,up,Vampire Weekend,Harmony Hall,46,30,2,,,,
43,-,Rex Orange County,Pluto Projector,-,21,5,,,,
44,-,Florin Gindu,Viva la Vida,-,44,1,,,,
45,down,Paramore,The Only Exception,44,5,10,,,,
46,down,Lil Nas X,Panini,26,19,10,12,2019-10-06,12,2019-10-06
47,down,SHAED,Trampoline,45,8,10,55,2019-10-06,51,2019-11-10
48,down,Capital Cities,Safe and Sound,42,13,9,,,,
49,up,Radiohead,High and Dry,60,16,5,,,,
50,down,HONNE,Day 1 ◑,47,8,8,,,,
51,-,Coldplay,Speed of Sound,-,22,1,,,,
52,down,Janitra Satriani,Latest Trends,34,15,3,,,,
53,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,7,,,,
54,down,Halsey,Nightmare,50,32,2,,,,
55,-,Fun.,Some Nights,-,19,5,,,,
56,up,Coldplay,Hymn for the Weekend,80,4,7,,,,
57,down,Geisha,Cinta dan Benci,55,9,5,,,,
58,-,Rex Orange County,Sunflower,-,32,3,,,,
59,-,Dul Jaelani,Ingin Kau Tau,-,59,1,,,,
60,-,Sore,R14,-,60,1,,,,
61,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,6,9,,,,
62,-,Coldplay,Everyday Life,-,31,5,68,2019-11-10,68,2019-11-10
63,up,Dangdut Koplo Rgs,Terguncang (feat. Lilin Herlina),89,63,4,,,,
64,-,Snow Patrol,You're All I Have,-,40,1,,,,
65,up,twenty one pilots,Stressed Out,83,2,9,,,,
66,-,Panic! At the Disco,High Hopes,-,22,1,,,,
67,-,Arcade Fire,Electric Blue,-,64,1,,,,
68,up,Geisha,Pergi Saja,70,24,3,,,,
69,up,Ruth Ruth,"Julia, You Have No Heartbeat",86,20,10,,,,
70,down,Imagine Dragons,Boomerang,67,65,5,,,,
71,down,Tove Lo,Cool Girl,29,18,10,,,,
72,-,Hindia,Untuk Apa / Untuk Apa?,-,51,4,,,,
73,down,AlxStudio,Benci Kusangka Sayang (Cover Version),43,27,5,,,,
74,down,The Killers,Somebody Told Me,16,13,10,,,,
75,-,Geisha,Lumpuhkan Ingatanku,-,6,2,,,,
76,up,Lukas Graham,7 Years,93,4,8,,,,
77,down,Evanescence,My Immortal,39,25,10,,,,
78,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,5,,,,
79,down,Noah Kahan & Julia Michaels,Hurt Somebody,69,46,7,,,,
80,-,Geisha,Jika Cinta Dia,-,29,3,,,,
81,down,Rex Orange County,Best Friend,73,24,8,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,65,1,,,,
83,down,Lorde,Royals,64,5,10,,,,
84,-,Muse,Supermassive Black Hole,-,12,1,,,,
85,up,Vexento,We Are One,88,10,5,,,,
86,-,La Luna,Lara Hati,-,21,5,,,,
87,down,WALK THE MOON,Shut Up and Dance,78,4,8,,,,
88,-,Coldplay,A Sky Full of Stars,-,3,2,,,,
89,-,Demy,Tombo Ati,-,18,4,,,,
90,up,HONNE,Location Unknown ◐ (Instrumental),99,4,5,,,,
91,down,Pamungkas,I Love You but I'm Letting Go,71,11,7,,,,
92,-,The Cardigans,Lovefool,-,10,3,,,,
93,-,Pearl Jam,Black,-,52,1,,,,
94,down,No Rome,Trust3000 (feat. Dijon),76,35,5,,,,
95,-,DJ Naiya,Satu Hati Sampai Mati,-,53,1,,,,
96,-,Coldplay,Fix You,-,5,2,,,,
97,up,Efek Rumah Kaca,Cinta Melulu,98,8,7,,,,
98,down,Karnamereka,Semangat Baru,85,24,2,,,,
99,-,COIN,Simple Romance,-,99,1,,,,
100,down,La Luna,Sesali Tak Sejak Dulu,77,44,2,,,,
