Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Dua Lipa,Radical Optimism,6,2,7,,,,
5,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,5,5,3,,,,
6,up,Olivia Rodrigo,GUTS (spilled),7,4,10,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,31,,,,
8,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,4,4,,,,
9,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,4,4,2,,,,
10,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],13,2,8,,,,
11,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,52,,,,
12,down,IVE,IVE SWITCH - EP,9,6,4,,,,
13,up,Taylor Swift,Lover,14,1,238,7,2019-10-06,3,2019-10-20
14,up,Zhou Shen,Shenself - EP,85,14,2,,,,
15,up,Taylor Swift,reputation,16,3,237,74,2020-02-02,64,2020-02-09
16,up,Sabrina Carpenter,Espresso EP,57,16,2,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),15,2,143,,,,
18,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,10,10,3,,,,
19,down,Sabrina Carpenter,emails i can’t send fwd:,18,8,32,,,,
20,down,ILLIT,SUPER REAL ME - EP,17,2,9,,,,
21,up,Jimin,FACE - EP,68,1,36,,,,
22,down,IU,The Winning - EP,19,3,14,,,,
23,up,Tate McRae,THINK LATER,25,1,25,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,81,,,,
25,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,20,11,,,,
26,up,Frank Ocean,Blonde,35,20,230,30,2019-11-10,30,2019-11-10
27,down,Jung Kook,GOLDEN,26,2,34,,,,
28,up,Tyla,TYLA,28,9,15,,,,
29,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,29,1,,,,
30,down,NewJeans,NewJeans 2nd EP 'Get Up',29,1,45,,,,
31,down,RIIZE,RIIZING - EP,27,11,4,,,,
32,down,Energy,Here I Am - EP,21,15,4,,,,
33,down,DOYOUNG,YOUTH - The 1st Album,32,8,5,,,,
34,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,31,4,8,,,,
35,up,YUQI,YUQ1,42,18,5,,,,
36,up,Ed Sheeran,÷ (Deluxe),66,6,235,78,2019-10-06,36,2020-01-05
37,down,ZEROBASEONE,You had me at HELLO,20,20,2,,,,
38,up,Bruno Mars,24K Magic,38,11,79,92,2020-02-23,92,2020-02-23
39,down,Benson Boone,Fireworks & Rollerblades,33,10,10,,,,
40,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,12,212,,,,
41,down,Jay Chou,Fantasy,40,30,21,,,,
42,up,Jay Chou,November's Chopin,49,15,238,,,,
43,-,RM,"Right Place, Wrong Person",-,43,1,,,,
44,-,NewJeans,How Sweet - EP,-,44,1,,,,
45,up,Adele,21,74,12,169,29,2019-10-06,11,2019-10-20
46,-,Michael Jackson,Thriller,-,18,18,,,,
47,down,Taylor Swift,1989 (Deluxe Edition),43,4,117,89,2019-10-06,71,2021-03-21
48,down,Conan Gray,Found Heaven,34,14,12,,,,
49,down,tripleS,<ASSEMBLE24>,23,23,3,,,,
50,down,LE SSERAFIM,EASY - EP,41,1,14,,,,
51,down,Beyoncé,RENAISSANCE,37,2,96,,,,
52,down,Alec Benjamin,12 Notes,30,30,3,,,,
53,down,NCT DREAM,DREAM( )SCAPE - EP,44,5,9,,,,
54,down,Tanya Chua,Imperfect Us : Original Soundtrack,39,12,7,,,,
55,down,Harry Styles,Harry's House,54,1,106,,,,
56,down,BOYNEXTDOOR,HOW?,48,11,6,,,,
57,up,Troye Sivan,Something To Give Each Other,78,1,33,,,,
58,-,SOOJIN,RIZZ - EP,-,58,1,,,,
59,-,Beyoncé,Lemonade,-,59,2,,,,
60,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),47,15,109,,,,
61,up,DAY6,Fourever,75,9,10,,,,
62,down,Jay Chou,Common Jasmine Orange,50,50,19,,,,
63,-,BINI,Talaarawan - EP,-,63,3,,,,
64,down,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),55,55,2,,,,
65,down,Dua Lipa,Future Nostalgia,51,1,210,18,2020-02-02,1,2020-04-05
66,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,63,4,,,,
67,down,NewJeans,NewJeans 1st EP 'New Jeans',52,1,94,,,,
68,up,Various Artists,《偷偷藏不住》影视原声专辑,73,3,46,,,,
69,up,BLACKPINK,BORN PINK,76,1,88,,,,
70,down,Jay Chou,The Eight Dimensions,63,63,12,,,,
71,-,Young B,SLOWMO,-,71,1,,,,
72,down,Jay Chou,Greatest Works Of Art,45,20,21,,,,
73,down,Justin Bieber,Justice (The Complete Edition),61,20,75,,,,
74,-,Blue,Heart & Soul,-,74,1,,,,
75,-,Adele,25,-,10,198,26,2019-10-06,20,2020-01-05
76,down,Katy Perry,Teenage Dream (Deluxe Edition),62,17,50,,,,
77,-,KISS OF LIFE,Born to be XX,-,40,9,,,,
78,up,aespa,MY WORLD - The 3rd Mini Album - EP,93,1,30,,,,
79,down,KISS OF LIFE,KISS OF LIFE - EP,71,13,11,,,,
80,down,JJ Lin,"Happily, Painfully After",72,3,53,,,,
81,down,vaultboy,everything and nothing,59,59,2,,,,
82,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,13,8,,,,
83,up,Westlife,Greatest Hits,84,11,49,,,,
84,down,Xdinary Heroes,Troubleshooting,70,40,4,,,,
85,down,Jay Chou,Jay Chou On The Run,80,63,16,,,,
86,down,Lady Gaga,The Fame Monster,67,67,3,,,,
87,up,LANY,a beautiful blur (deluxe),92,12,28,,,,
88,-,TWICE,With YOU-th - EP,-,4,12,,,,
89,up,aespa,Drama - The 4th Mini Album,99,5,20,,,,
90,-,IVE,I'VE MINE - EP,-,2,28,,,,
91,-,Janet Jackson,Control,-,91,1,80,2020-05-03,80,2020-05-03
92,-,Jay Chou,"Yeh, Hwei-Mei",-,48,13,,,,
93,-,JVKE,this is what ____ feels like (Vol. 1-4),-,9,58,,,,
94,up,Ariana Grande,Positions (Deluxe),98,1,168,10,2021-02-21,1,2021-02-28
95,-,Jay Chou,Still Fantasy,-,64,5,,,,
96,-,kenzie,biting my tongue,-,96,1,,,,
97,-,Alexander Stewart,bleeding heart,-,66,2,,,,
98,-,Various Artists,《宁安如梦》影视原声带,-,17,14,,,,
99,-,Miley Cyrus,Endless Summer Vacation,-,1,51,,,,
100,-,Harry Styles,Fine Line,-,1,195,24,2019-12-08,1,2019-12-15
