Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,aespa,Armageddon - The 1st Album,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,14,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,9,,,,
5,up,Dua Lipa,Radical Optimism,5,2,10,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,34,,,,
7,up,Taylor Swift,Lover,10,1,241,7,2019-10-06,3,2019-10-20
8,up,Jimin,FACE - EP,14,1,39,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,55,,,,
10,up,Taylor Swift,reputation,13,3,240,74,2020-02-02,64,2020-02-09
11,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,2,11,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,16,12,14,,,,
13,down,Olivia Rodrigo,GUTS (spilled),11,4,13,,,,
14,down,NewJeans,How Sweet - EP,7,4,4,,,,
15,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,20,5,6,,,,
16,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',15,4,7,,,,
17,up,Sabrina Carpenter,emails i can’t send fwd:,18,8,35,,,,
18,up,Jung Kook,GOLDEN,30,2,37,,,,
19,down,RM,"Right Place, Wrong Person",12,7,4,,,,
20,up,Zhou Shen,Shenself - EP,21,14,5,,,,
21,up,IU,The Winning - EP,28,3,17,,,,
22,up,Meghan Trainor,Timeless,52,22,2,,,,
23,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,84,,,,
24,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,8,8,3,,,,
25,up,Tate McRae,THINK LATER,26,1,28,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),24,2,146,,,,
27,up,Hacken Lee,弦續 李克勤•港樂演唱會 2023 (Live),82,27,2,,,,
28,up,NewJeans,NewJeans 2nd EP 'Get Up',35,1,48,,,,
29,down,ILLIT,SUPER REAL ME - EP,27,2,12,,,,
30,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,23,4,5,,,,
31,down,IVE,IVE SWITCH - EP,22,6,7,,,,
32,up,Frank Ocean,Blonde,32,20,233,30,2019-11-10,30,2019-11-10
33,down,AKMU,LOVE EPISODE - EP,31,31,2,,,,
34,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),38,12,215,,,,
35,down,ARTMS,<Dall>,19,19,4,,,,
36,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,41,10,6,,,,
37,up,Jay Chou,Fantasy,43,30,24,,,,
38,down,Tyla,TYLA,36,9,18,,,,
39,up,Dua Lipa,Future Nostalgia,53,1,213,18,2020-02-02,1,2020-04-05
40,down,Kep1er,Kep1going On,25,25,2,,,,
41,-,NAYEON,NA,-,41,1,,,,
42,down,Troye Sivan,Something To Give Each Other,34,1,36,,,,
43,up,Bruno Mars,24K Magic,65,11,82,92,2020-02-23,92,2020-02-23
44,up,Taylor Swift,1989 (Deluxe Edition),45,4,120,89,2019-10-06,71,2021-03-21
45,down,Beyoncé,RENAISSANCE,44,2,99,,,,
46,up,Energy,Here I Am - EP,64,15,7,,,,
47,-,Normani,Dopamine,-,47,1,,,,
48,down,WayV,Give Me That - The 5th Mini Album - EP,37,37,2,,,,
49,up,AURORA,What Happened To The Heart?,66,49,2,,,,
50,up,Ed Sheeran,÷ (Deluxe),54,6,238,78,2019-10-06,36,2020-01-05
51,up,Adele,21,61,12,172,29,2019-10-06,11,2019-10-20
52,up,BINI,Talaarawan - EP,63,52,6,,,,
53,down,Jay Chou,November's Chopin,51,15,241,,,,
54,up,NewJeans,NewJeans 1st EP 'New Jeans',67,1,97,,,,
55,up,Ariana Grande,Positions (Deluxe),98,1,170,10,2021-02-21,1,2021-02-28
56,down,Benson Boone,Fireworks & Rollerblades,39,10,13,,,,
57,up,RAYE,Genesis. - EP,68,57,2,,,,
58,down,Jay Chou,Greatest Works Of Art,47,20,24,,,,
59,down,LE SSERAFIM,EASY - EP,57,1,17,,,,
60,up,Adele,25,71,10,201,26,2019-10-06,20,2020-01-05
61,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,59,4,11,,,,
62,-,JUNNY,dopamine - EP,-,62,1,,,,
63,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,63,1,,,,
64,up,Ariana Grande,"thank u, next",86,10,207,26,2019-11-10,15,2020-02-02
65,-,Westlife,Greatest Hits,-,11,51,,,,
66,-,LAY,STEP,-,66,1,,,,
67,down,Michael Jackson,Thriller,33,18,21,,,,
68,down,Jay Chou,Common Jasmine Orange,48,48,22,,,,
69,down,BLACKPINK,BORN PINK,49,1,91,,,,
70,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),77,15,112,,,,
71,-,Adele,30,-,1,123,,,,
72,-,Yoga Lin,"Love, Lord",-,20,7,,,,
73,down,Harry Styles,Harry's House,46,1,109,,,,
74,-,TWICE,With YOU-th - EP,-,4,13,,,,
75,up,Justin Bieber,Justice (The Complete Edition),90,20,78,,,,
76,up,Jay Chou,Jay Chou On The Run,78,63,19,,,,
77,-,DOYOUNG,YOUTH - The 1st Album,-,8,7,,,,
78,down,Jay Chou,The Eight Dimensions,69,63,15,,,,
79,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),81,63,7,,,,
80,down,BOYNEXTDOOR,HOW?,60,11,8,,,,
81,down,NCT DREAM,DREAM( )SCAPE - EP,79,5,12,,,,
82,-,tripleS,<ASSEMBLE24>,-,23,4,,,,
83,down,Lady Gaga,The Fame Monster,70,58,6,,,,
84,-,Carly Rae Jepsen,The Loneliest Time,-,8,21,,,,
85,up,j-hope,HOPE ON THE STREET VOL.1 - EP,94,13,10,,,,
86,-,RAYE,My 21st Century Blues,-,10,13,,,,
87,-,Mariah Carey,Daydream,-,87,1,,,,
88,down,Ed Sheeran,x,76,25,21,44,2020-05-03,44,2020-05-03
89,-,Teddy Swims,Lose Control (Alt. Versions),-,89,1,,,,
90,-,Charlie Puth,Nine Track Mind (Deluxe),-,58,31,,,,
91,down,Tanya Chua,Imperfect Us : Original Soundtrack,55,12,9,,,,
92,-,Conan Gray,Found Heaven,-,14,14,,,,
93,up,Carpenters,Gold: Greatest Hits,93,25,144,,,,
94,-,LANY,a beautiful blur (deluxe),-,12,30,,,,
95,down,Katy Perry,Teenage Dream (Deluxe Edition),50,17,53,,,,
96,-,ENHYPEN,DARK BLOOD - EP,-,1,46,,,,
97,-,Regina Song,fangirl,-,97,1,,,,
98,-,Justin Timberlake,Everything I Thought It Was,-,8,11,,,,
99,down,Jay Chou,"Yeh, Hwei-Mei",75,48,16,,,,
100,-,Jay Chou,Capricorn,-,68,3,,,,
