Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,7,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
5,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',4,4,2,,,,
6,up,IVE,IVE SWITCH - EP,6,6,2,,,,
7,down,Taylor Swift,Lover,5,1,236,7,2019-10-06,3,2019-10-20
8,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,50,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,29,,,,
10,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,2,6,,,,
11,up,Olivia Rodrigo,GUTS (spilled),17,4,8,,,,
12,down,ILLIT,SUPER REAL ME - EP,10,2,7,,,,
13,up,Taylor Swift,reputation,13,3,235,74,2020-02-02,64,2020-02-09
14,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,14,1,,,,
15,up,Energy,Here I Am - EP,48,15,2,,,,
16,down,IU,The Winning - EP,15,3,12,,,,
17,down,RIIZE,RIIZING - EP,11,11,2,,,,
18,up,Tate McRae,THINK LATER,19,1,23,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),34,2,141,,,,
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,23,20,9,,,,
21,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,20,4,6,,,,
22,up,LE SSERAFIM,EASY - EP,30,1,12,,,,
23,down,Sabrina Carpenter,emails i can’t send fwd:,22,8,30,,,,
24,down,DOYOUNG,YOUTH - The 1st Album,14,8,3,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,79,,,,
26,up,Conan Gray,Found Heaven,27,14,10,,,,
27,down,Tyla,TYLA,26,9,13,,,,
28,up,Jung Kook,GOLDEN,35,2,32,,,,
29,down,NewJeans,NewJeans 2nd EP 'Get Up',24,1,43,,,,
30,down,YUQI,YUQ1,18,18,3,,,,
31,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,31,1,,,,
32,down,Benson Boone,Fireworks & Rollerblades,25,10,8,,,,
33,down,Tanya Chua,Imperfect Us : Original Soundtrack,16,12,5,,,,
34,up,sodagreen,Spring · Daylight (sodagreen Version),62,34,2,,,,
35,down,Solar,COLOURS - EP,28,28,2,,,,
36,down,BOYNEXTDOOR,HOW?,31,11,4,,,,
37,down,NCT DREAM,DREAM( )SCAPE - EP,29,5,7,,,,
38,down,Frank Ocean,Blonde,32,20,228,30,2019-11-10,30,2019-11-10
39,up,Jay Chou,Fantasy,41,30,19,,,,
40,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),37,12,210,,,,
41,down,Bruno Mars,24K Magic,33,11,77,92,2020-02-23,92,2020-02-23
42,down,Jimin,FACE - EP,36,1,34,,,,
43,-,tripleS,<ASSEMBLE24>,-,43,1,,,,
44,down,Taylor Swift,1989 (Deluxe Edition),42,4,115,89,2019-10-06,71,2021-03-21
45,down,Xdinary Heroes,Troubleshooting,40,40,2,,,,
46,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,15,107,,,,
47,down,Beyoncé,RENAISSANCE,43,2,94,,,,
48,up,Dua Lipa,Future Nostalgia,54,1,208,18,2020-02-02,1,2020-04-05
49,-,Niall Horan,The Show: The Encore,-,49,5,,,,
50,up,Sia,Reasonable Woman,53,50,4,,,,
51,up,Jay Chou,Greatest Works Of Art,57,20,19,,,,
52,down,Justin Timberlake,Everything I Thought It Was,38,8,9,,,,
53,down,Harry Styles,Harry's House,44,1,104,,,,
54,up,Jay Chou,"Yeh, Hwei-Mei",90,48,12,,,,
55,up,ITZY,BORN TO BE,65,2,18,,,,
56,up,DAY6,Fourever,66,9,8,,,,
57,up,Jay Chou,November's Chopin,64,15,236,,,,
58,down,Bruno Mars,Unorthodox Jukebox,51,18,29,100,2019-10-06,58,2020-02-23
59,down,Troye Sivan,Something To Give Each Other,52,1,31,,,,
60,down,Ed Sheeran,÷ (Deluxe),45,6,233,78,2019-10-06,36,2020-01-05
61,-,Alec Benjamin,12 Notes,-,61,1,,,,
62,up,Jay Chou,Common Jasmine Orange,73,51,17,,,,
63,up,Jay Chou,Jay Chou On The Run,80,63,14,,,,
64,-,Niall Horan,Flicker (Deluxe),-,64,1,,,,
65,-,Keane,Hopes And Fears 20,-,65,1,,,,
66,-,Alexander Stewart,bleeding heart,-,66,1,,,,
67,down,NewJeans,NewJeans 1st EP 'New Jeans',49,1,92,,,,
68,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,66,7,,,,
69,-,Westlife,Greatest Hits,-,11,47,,,,
70,-,Ariana Grande,Dangerous Woman,-,34,121,,,,
71,down,j-hope,HOPE ON THE STREET VOL.1 - EP,46,13,7,,,,
72,up,Adele,30,87,1,120,,,,
73,-,Ariana Grande,Sweetener,-,15,119,,,,
74,down,BINI,Talaarawan - EP,67,67,2,,,,
75,down,HyunA,Attitude - EP,56,56,2,,,,
76,up,Various Artists,《宁安如梦》影视原声带,84,17,13,,,,
77,-,(G)I-DLE,2,-,2,14,,,,
78,down,Justin Bieber,Justice (The Complete Edition),59,20,73,,,,
79,-,Yu Quan,Can't Feel You,-,79,1,,,,
80,-,Cha Eun-Woo,ENTITY - EP,-,19,7,,,,
81,-,NewJeans,NJWMX,-,8,9,,,,
82,down,JJ Lin,"Happily, Painfully After",61,3,51,,,,
83,-,Eric Nam,House on a Hill,-,23,8,,,,
84,down,LANY,a beautiful blur (deluxe),47,12,26,,,,
85,-,Frank Ocean,channel ORANGE,-,47,17,,,,
86,down,Ariana Grande,Positions (Deluxe),77,1,166,10,2021-02-21,1,2021-02-28
87,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,87,1,,,,
88,-,Lauv,~how i'm feeling~,-,2,142,87,2020-01-05,10,2020-03-15
89,down,IVE,I'VE MINE - EP,60,2,27,,,,
90,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),63,63,3,,,,
91,down,Adele,25,71,10,197,26,2019-10-06,20,2020-01-05
92,-,Ariana Grande,"thank u, next",-,10,204,26,2019-11-10,15,2020-02-02
93,-,Jay Chou,The Era,-,40,51,,,,
94,-,Gracie Abrams,Good Riddance (Deluxe),-,29,25,,,,
95,-,IU,Palette,-,19,64,,,,
96,-,Justin Bieber,Changes,-,1,99,10,2020-02-09,1,2020-02-16
97,-,Ed Sheeran,Autumn Variations,-,6,32,,,,
98,down,Various Artists,《偷偷藏不住》影视原声专辑,91,3,44,,,,
99,down,BLACKPINK,BORN PINK,55,1,86,,,,
100,-,aespa,Drama - The 4th Mini Album,-,5,18,,,,
