Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,10,2,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,16,,,,
4,-,Red Velvet,Cosmic - EP,-,4,1,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,11,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,6,16,,,,
7,down,aespa,Armageddon - The 1st Album,5,2,5,,,,
8,down,NAYEON,NA,2,2,3,,,,
9,down,Dua Lipa,Radical Optimism,6,2,12,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
11,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,57,,,,
12,up,Camila Cabello,"C,XOXO",49,12,2,,,,
13,up,Taylor Swift,Lover,14,1,243,7,2019-10-06,3,2019-10-20
14,down,Jimin,FACE - EP,12,1,41,,,,
15,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,2,13,,,,
16,down,Taylor Swift,reputation,15,3,242,74,2020-02-02,64,2020-02-09
17,down,Olivia Rodrigo,GUTS (spilled),16,4,15,,,,
18,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,18,1,,,,
19,up,Sabrina Carpenter,emails i can’t send fwd:,19,8,37,,,,
20,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),80,20,2,,,,
21,up,LEE YOUNG JI,16 Fantasy - EP,55,21,2,,,,
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,86,,,,
23,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,29,5,8,,,,
24,down,RIIZE,RIIZING - The 1st Mini Album,17,17,2,,,,
25,down,Frank Ocean,Blonde,24,20,235,30,2019-11-10,30,2019-11-10
26,down,NewJeans,How Sweet - EP,18,4,6,,,,
27,up,Jung Kook,GOLDEN,28,2,39,,,,
28,up,ILLIT,SUPER REAL ME - EP,32,2,14,,,,
29,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',20,4,9,,,,
30,down,Olivia Rodrigo,SOUR (Video Version),26,2,148,,,,
31,up,Accusefive,帶你飛,63,7,32,,,,
32,down,NewJeans,NewJeans 2nd EP 'Get Up',21,1,50,,,,
33,down,IU,The Winning - EP,23,3,19,,,,
34,-,動力火車,結伴,-,34,1,,,,
35,up,Benson Boone,Fireworks & Rollerblades,36,10,15,,,,
36,down,Normani,Dopamine,13,13,3,,,,
37,down,RM,"Right Place, Wrong Person",27,7,6,,,,
38,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,31,10,8,,,,
39,down,IVE,IVE SWITCH - EP,22,6,9,,,,
40,down,Tate McRae,THINK LATER,35,1,30,,,,
41,down,Jay Chou,Fantasy,38,30,26,,,,
42,down,Dua Lipa,Future Nostalgia,40,1,215,18,2020-02-02,1,2020-04-05
43,up,Troye Sivan,Something To Give Each Other,60,1,38,,,,
44,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),33,12,217,,,,
45,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,30,4,7,,,,
46,down,Beyoncé,RENAISSANCE,44,2,101,,,,
47,-,Lay Zhang,STEP (Deluxe Version),-,47,1,,,,
48,down,Adele,25,43,10,203,26,2019-10-06,20,2020-01-05
49,up,Tyla,TYLA,50,9,20,,,,
50,-,Bruno Mars,24K Magic,-,11,83,92,2020-02-23,92,2020-02-23
51,up,Katy Perry,Teenage Dream (Deluxe Edition),88,17,55,,,,
52,-,Dua Lipa,Radical Optimism (Extended),-,52,1,,,,
53,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,69,4,13,,,,
54,up,Jay Chou,November's Chopin,78,15,243,,,,
55,up,Adele,21,71,12,174,29,2019-10-06,11,2019-10-20
56,-,DAY6,Fourever,-,9,13,,,,
57,down,Ed Sheeran,÷ (Deluxe),53,6,240,78,2019-10-06,36,2020-01-05
58,down,NewJeans,NewJeans 1st EP 'New Jeans',41,1,99,,,,
59,up,Jay Chou,Greatest Works Of Art,70,20,26,,,,
60,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,37,8,5,,,,
61,-,Terence Lam,ISFP,-,61,1,,,,
62,down,Meghan Trainor,Timeless,34,22,4,,,,
63,down,Taylor Swift,1989 (Deluxe Edition),45,4,122,89,2019-10-06,71,2021-03-21
64,-,Various Artists,《偷偷藏不住》影视原声专辑,-,3,48,,,,
65,-,Omar Apollo,God Said No,-,65,1,,,,
66,down,DOYOUNG,YOUTH - The 1st Album,47,8,9,,,,
67,up,BLACKPINK,BORN PINK,73,1,93,,,,
68,down,JJ Lin,"Happily, Painfully After",62,3,56,,,,
69,-,CHUU,Strawberry Rush - EP,-,69,1,,,,
70,down,LE SSERAFIM,EASY - EP,57,1,19,,,,
71,up,TWICE,With YOU-th - EP,97,4,15,,,,
72,up,アヴリル・ラヴィーン,Greatest Hits,81,72,2,,,,
73,-,告五人,我肯定在幾百年前就說過愛你,-,56,5,,,,
74,down,Jay Chou,Common Jasmine Orange,68,48,24,,,,
75,up,Ava Max,Diamonds & Dancefloors,89,5,17,,,,
76,down,Michael Jackson,Thriller,65,18,23,,,,
77,-,告五人,運氣來得若有似無,-,41,10,,,,
78,-,Adele,30,-,1,124,,,,
79,-,Mark Ambor,Hello World,-,56,3,,,,
80,down,NCT DREAM,DREAM( )SCAPE - EP,79,5,14,,,,
81,-,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,-,81,5,,,,
82,up,Ed Sheeran,x,87,25,23,44,2020-05-03,44,2020-05-03
83,down,AKMU,LOVE EPISODE - EP,46,31,4,,,,
84,up,Lady Gaga,The Fame Monster,96,58,8,,,,
85,down,Energy,Here I Am - EP,48,15,9,,,,
86,-,Westlife,Greatest Hits,-,11,52,,,,
87,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,42,42,3,,,,
88,down,Coldplay,Music of the Spheres,76,1,76,,,,
89,up,Harry Styles,Harry's House,93,1,111,,,,
90,-,Charlie Puth,Voicenotes,-,35,51,,,,
91,down,Jay Chou,"Yeh, Hwei-Mei",67,48,18,,,,
92,down,Hacken Lee,弦續 李克勤•港樂演唱會 2023 (Live),82,27,4,,,,
93,-,Various Artists,天赐的声音第五季 第8期 (Live) - EP,-,93,1,,,,
94,-,队长,队长的音乐世界,-,76,2,,,,
95,-,Ariana Grande,"thank u, next",-,10,208,26,2019-11-10,15,2020-02-02
96,-,Conan Gray,Superache (Bonus Videos Edition),-,83,3,,,,
97,-,LANY,a beautiful blur (deluxe),-,12,31,,,,
98,down,Ariana Grande,Positions (Deluxe),56,1,172,10,2021-02-21,1,2021-02-28
99,down,Zhou Shen,Shenself - EP,59,14,7,,,,
100,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,66,8,,,,
