Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,11,,,,
2,up,CeCe Winans,More Than This,4,2,15,,,,
3,down,Bethel Music,Peace,2,1,220,63,2020-04-12,47,2020-04-19
4,down,Maverick City Music,The Maverick Way Reimagined,3,2,8,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,6,1,61,,,,
6,down,Team Eternity Ghana,Testimony,5,2,8,,,,
7,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,7,1,38,,,,
8,up,Elevation Worship & Maverick City Music,Old Church Basement,8,1,168,26,2021-05-02,16,2021-05-09
9,up,Charity Gayle,Endless Praise,11,6,142,,,,
10,up,Bethel Music,"Peace, Vol. II",18,1,137,,,,
11,up,SEU Worship,Move of God (Live),12,11,3,,,,
12,down,Sondae & Moflo,Pilgrim's Road,9,4,5,,,,
13,down,Bethel Music,Moments: Wait (Live),10,1,15,,,,
14,up,Lauren Daigle,Look Up Child (Deluxe Edition),14,2,81,,,,
15,up,Transformation Worship,Overflow: The Album (Live),16,13,6,,,,
16,down,CeCe Winans,Believe For It (Live),13,5,170,,,,
17,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),22,7,6,,,,
18,up,Mercy Chinwo,Overwhelming Victory,23,1,24,,,,
19,up,Phil Wickham,I Believe,21,1,51,,,,
20,down,Crowder,The EXILE,15,7,4,,,,
21,up,Sunday Service Choir,Jesus Is Born,24,1,234,22,2019-12-29,22,2019-12-29
22,down,Brandon Lake,COAT OF MANY COLORS,19,3,42,,,,
23,up,Charity Gayle,Rejoice (Live),26,3,13,,,,
24,down,Nathaniel Bassey,Names of God,17,1,124,,,,
25,up,Brooke Ligertwood,SEVEN (Deluxe / Live),81,20,72,,,,
26,up,The Piano Hymnal,Christian Lullabies,40,26,14,,,,
27,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",25,8,136,,,,
28,up,Seph Schlueter,Counting My Blessings,39,23,14,,,,
29,down,Tope Alabi,Yes And Amen,27,18,48,,,,
30,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),55,14,5,,,,
31,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),31,5,110,,,,
32,up,Bethel Music,Victory (Live),44,3,237,,,,
33,up,Various Artists,Songs of Praise: Much Loved Hymns,43,8,136,,,,
34,down,Dunsin Oyekan,The Gospel of the Kingdom,33,1,179,,,,
35,-,Ryan Ofei,Restore,-,35,1,,,,
36,down,Josiah Queen,The Prodigal,30,12,5,,,,
37,down,Hillsong Worship,There Is More,28,5,241,,,,
38,up,Jesus Image,JESUS (Live),51,34,65,,,,
39,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),38,1,102,,,,
40,down,Abbie Gamboa & UPPERROOM,pure,37,5,59,,,,
41,up,Elevation Worship,LION,50,1,125,,,,
42,up,Nathaniel Bassey,The King Is Coming,49,3,233,,,,
43,-,TAYA,TAYA,-,5,38,,,,
44,down,Montell Fish,JAMIE,41,1,101,,,,
45,down,Worship Circle,Foundations (Live),29,29,3,,,,
46,down,Bethel Music,Come Up Here,32,1,73,,,,
47,up,DappyTKeys,"Hymns Collection, Vol. 1",82,47,8,,,,
48,down,Phil Wickham,I Believe (Hometown Version),45,4,10,,,,
49,down,Jeremy Riddle,Live in the Prayer Room,42,1,85,,,,
50,up,Phil Wickham,Hymn of Heaven,56,3,159,,,,
51,-,Sinach,Victory Sounds (Live),-,51,2,,,,
52,-,Prince Saj,Conquest,-,52,3,,,,
53,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,53,1,,,,
54,down,Kim Walker-Smith,Trample,20,20,4,,,,
55,up,Michael W. Smith,Worship,71,9,188,,,,
56,down,Hillsong Worship,Take Heart (Again),46,1,172,,,,
57,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",48,32,5,,,,
58,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),53,1,164,,,,
59,-,Naomi Raine,Cover The Earth (Deluxe),-,59,1,,,,
60,down,Fred Hammond,The Essential Fred Hammond,47,47,2,,,,
61,down,Brooke Ligertwood,EIGHT,52,1,38,,,,
62,-,Brandon Lake,House of Miracles,-,62,1,,,,
63,down,Ty Bello,We Are Fire,60,2,122,,,,
64,up,CeCe Winans,Believe For It (Deluxe Edition),70,41,57,,,,
65,up,Sunny Dawn Johnston,Positive Affirmations,83,48,24,,,,
66,-,Melvin Crispell III,Covered Vol. 1 - EP,-,66,1,,,,
67,up,Leanna Crawford,Still Waters,96,54,4,,,,
68,up,Tope Alabi,Oluwa Ni: The Spontaneous Worship,91,5,19,,,,
69,up,Passion,Call on Heaven (Live),73,2,17,,,,
70,up,Chris Tomlin,Always,93,2,78,,,,
71,down,Jason Nelson,You Belong (Live),35,35,3,,,,
72,-,CityAlight,There Is One Gospel,-,4,77,,,,
73,up,Hillsong UNITED,Wonder,88,19,83,,,,
74,-,Victoria Orenze,Faith Anthem,-,46,4,,,,
75,down,Don Moen,God Will Make a Way: The Best of Don Moen,74,25,198,,,,
76,down,Hillsong Worship,OPEN HEAVEN / River Wild,59,15,134,,,,
77,-,Hillsong Worship,let there be light. (Deluxe Version),-,11,205,,,,
78,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],86,1,187,90,2020-05-03,73,2020-05-10
79,down,Hillsong UNITED,Zion (Deluxe Edition),67,23,67,,,,
80,down,Steffany Gretzinger,Faith Of My Father,68,2,112,,,,
81,down,Judikay,Man of Galilee,57,8,202,,,,
82,down,Cory Asbury,Pioneer,78,4,36,,,,
83,-,Ron Kenoly,The Best of Ron Kenoly : High Places,-,70,4,,,,
84,-,Evangelist John Sena,Declarations,-,84,1,,,,
85,-,Bethel Music,Homecoming (Live),-,1,107,,,,
86,-,CeCe Winans,Alabaster Box,-,47,25,,,,
87,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,19,52,,,,
88,down,Chris Tomlin,Live From Good Friday,79,6,15,,,,
89,-,Manor Collective,Paradise,-,89,1,,,,
90,down,Various Artists,The World's Favourite Worship Songs,84,3,238,,,,
91,-,Greatman Takit,Worship SZN,-,2,18,,,,
92,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,38,44,,,,
93,up,Josh Baldwin,Made For More (Live),99,11,15,,,,
94,down,Sondae,By The Water,36,11,57,,,,
95,-,Gap Worship,Fragrance,-,82,2,,,,
96,-,Taizé,Alleluia,-,96,1,,,,
97,down,Ellie Holcomb,All Of My Days,58,8,11,,,,
98,-,Joshua Mills,SpiritSpa,-,84,7,,,,
99,-,Maverick City Music,"Maverick City, Vol. 2",-,24,62,,,,
100,-,David Bauer,Quiet Moments of Instrumental Worship,-,38,27,,,,
