Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,55,,,,
3,up,UB40,Red Red Wine (Edit),4,1,55,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,55,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,55,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,52,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,55,,,,
8,up,Maxi Priest,Close to You,8,2,55,,,,
9,up,UB40,Kingston Town,10,3,55,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,55,,,,
11,up,J Boog,Let's Do It Again,12,5,52,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,55,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,7,55,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,55,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,55,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,55,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,11,3,55,,,,
18,up,The Sallys,Jauh,18,12,55,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,55,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,55,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,55,,,,
22,-,Step Nomad,One Spliff a Day,-,22,1,,,,
23,down,Dr. Alban,It's My Life,22,16,55,,,,
24,down,Diana King,Shy Guy,23,9,53,,,,
25,down,Bob Marley & The Wailers,Jamming,24,19,55,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),26,11,54,,,,
27,-,Machel Montano & Travis World,Brace,-,27,1,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,22,55,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,55,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),30,11,55,,,,
31,up,Sister Nancy,Bam Bam,31,23,36,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,32,23,55,,,,
33,up,Kevin Lyttle,Turn Me On,33,14,55,,,,
34,up,Rebelution,Safe and Sound,46,18,55,,,,
35,up,Beenie Man,Gimme Gimme,35,15,55,,,,
36,up,The Wailers,I Shot the Sheriff,37,17,55,,,,
37,up,Job 2 Do,ดูเธอทำ,43,20,55,,,,
38,up,Common Kings,No Other Love,39,32,54,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,53,,,,
40,up,The Wailers,"Get Up, Stand Up",41,30,55,,,,
41,-,Ruddy Thomas,Loving Pauper,-,41,1,,,,
42,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),42,29,55,,,,
43,-,Huynh James & Pjnboys,Co Sao Em Lai Buon,-,43,1,,,,
44,up,UB40,Red Red Wine (12'' Version),44,29,55,,,,
45,up,Tanya Stephens,It's a Pity,45,22,55,,,,
46,up,The Sallys,Gadis Marmalade,47,40,53,,,,
47,up,Diana King,I Say a Little Prayer,48,26,55,,,,
48,up,Inner Circle,Games People Play,50,25,55,,,,
49,up,Kevin Lyttle,Never Wanna Make U Cry,51,20,55,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,55,,,,
51,up,"El Taiger, Jacob Forever & Dj Conds",Superbien (Remix),88,51,2,,,,
52,up,J Boog,Let's Do It Again,53,21,54,,,,
53,up,General Degree,Bambalam,54,37,55,,,,
54,up,Diana King,L-L-Lies,55,25,54,,,,
55,up,Matisyahu,King Without a Crown,57,43,54,,,,
56,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,54,,,,
57,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,33,53,,,,
58,up,Jawsh 685,Laxed (Siren Beat),60,11,25,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,59,7,,,,
60,up,T.O.K.,Chi Chi Man,61,29,53,,,,
61,up,Shaggy,Oh Carolina,62,27,50,,,,
62,down,T.O.K.,Galang Gal,36,23,55,,,,
63,up,Skull & HaHa,Ragga Muffin,63,57,52,,,,
64,up,T.O.K.,She's Hot,64,20,51,,,,
65,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),65,39,49,,,,
66,up,Steven & Coconuttreez,Welcome to My Paradise,66,21,46,,,,
67,up,The Sallys,Jelita,67,62,50,,,,
68,-,Natasja,Calabria 2008,-,31,5,,,,
69,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),87,3,11,,,,
70,down,Sean Paul,Temperature,29,1,55,,,,
71,down,The Sallys,Setia Padaku,68,64,45,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),69,52,43,,,,
73,up,Lil Rick,I'z a Bajan,89,59,3,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,40,30,,,,
75,down,Rupee,Tempted to Touch,73,65,43,,,,
76,down,Chaka Demus & Pliers,Murder She Wrote,75,36,32,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,76,38,35,,,,
78,down,SOJA,Not Done Yet,77,59,27,,,,
79,down,Gyptian,Hold You (Hold Yuh),78,45,37,,,,
80,up,Jimmy Cliff,"Wonderful World, Beautiful People",81,35,12,,,,
81,up,Apache Indian,Boom Shack-A-Lak,86,37,30,,,,
82,up,Wayne Wonder,No Letting Go,91,50,23,,,,
83,up,DJ Lizzy & David Jay,Bubble,95,59,2,,,,
84,up,Million Stylez,Miss Fatty,92,32,22,,,,
85,up,DeeWunn,Bunx Up (feat. Marcy Chin),94,60,17,,,,
86,up,Shaggy,Seasons (feat. Omi),98,81,15,,,,
87,up,Salammusik,Alamak (feat. Altimet),99,41,10,,,,
88,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",100,46,10,,,,
89,-,Maxi Priest,Wild World,-,43,6,,,,
90,-,Shaggy,That Love,-,71,8,,,,
91,down,Bob Marley & The Wailers,Exodus,74,54,42,,,,
92,down,Inner Circle,Sweat (A La La La La Long),38,1,55,,,,
93,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,64,4,,,,
94,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),83,25,2,,,,
95,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),90,39,12,,,,
96,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,3,,,,
97,down,Rebelution,Safe and Sound,25,22,55,,,,
98,down,Rebelution,Feeling Alright,34,25,55,,,,
99,down,Iya Terra,Give Thanks (feat. Stick Figure),56,39,4,,,,
100,-,Max Romeo,Chase the Devil,-,41,8,,,,
