Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,UB40,Red Red Wine (Edit),2,1,21,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,23,1,21,,,,
4,up,Inner Circle,Sweat (A La La La La Long),27,1,21,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,21,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,21,,,,
7,down,Maxi Priest,Close to You,6,2,21,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,21,,,,
9,up,UB40,Kingston Town,9,3,21,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,21,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,3,21,,,,
12,down,J Boog,Let's Do It Again,11,5,19,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,21,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,3,21,,,,
15,down,Sean Paul,Temperature,12,1,21,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,21,,,,
17,down,The Sallys,Jauh,16,12,21,,,,
18,up,The Sallys,"Goodbye, Pujaan Hatiku",18,16,21,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,7,21,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,7,21,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,21,,,,
22,down,Bob Marley & The Wailers,Redemption Song,15,3,21,,,,
23,down,Dr. Alban,It's My Life,22,16,21,,,,
24,-,Kiko Bun,Stay Bless,-,24,1,,,,
25,down,Diana King,Shy Guy,24,9,21,,,,
26,down,Bob Marley & The Wailers,Jamming,25,19,21,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,21,3,21,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,11,21,,,,
29,up,Rebelution,Safe and Sound,30,22,21,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,21,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),32,11,21,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,23,21,,,,
33,up,Beenie Man,Gimme Gimme,34,15,21,,,,
34,down,Bob Marley & The Wailers,Stir It Up,26,22,21,,,,
35,up,Kevin Lyttle,Turn Me On,35,14,21,,,,
36,up,Rebelution,Feeling Alright,36,25,21,,,,
37,up,General Degree,Bambalam,42,37,21,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,21,,,,
39,up,Common Kings,No Other Love,39,32,20,,,,
40,up,Job 2 Do,ดูเธอทำ,40,20,21,,,,
41,-,The Frightnrs,Till Then,-,41,1,,,,
42,down,Sean Paul,We Be Burnin' (Recognize It),41,15,21,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,19,,,,
44,up,The Wailers,"Get Up, Stand Up",44,30,21,,,,
45,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,29,21,,,,
46,up,UB40,Red Red Wine (12'' Version),46,29,21,,,,
47,up,Tanya Stephens,It's a Pity,47,22,21,,,,
48,up,Rebelution,Safe and Sound,48,18,21,,,,
49,up,Diana King,I Say a Little Prayer,49,26,21,,,,
50,up,T.O.K.,Galang Gal,50,23,21,,,,
51,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,37,21,,,,
52,down,The Sallys,Gadis Marmalade,51,40,20,,,,
53,down,Inner Circle,Games People Play,52,25,21,,,,
54,up,Kevin Lyttle,Never Wanna Make U Cry,54,20,21,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),55,23,21,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,21,,,,
57,-,Foresta,Quiet Thoughts (feat. Kabaka Pyramid & Protoje),-,57,1,,,,
58,down,Matisyahu,King Without a Crown,57,43,21,,,,
59,down,The Wailers,I Shot the Sheriff,37,17,21,,,,
60,down,Diana King,L-L-Lies,58,25,21,,,,
61,up,J Boog,Let's Do It Again,62,21,21,,,,
62,-,Nella Kharisma,Bisane Mung Nyawang (Live Version),-,62,1,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,21,,,,
64,up,T.O.K.,Chi Chi Man,64,29,21,,,,
65,-,Aswad,Not Satisfied,-,65,1,,,,
66,up,Skull & HaHa,Ragga Muffin,66,57,20,,,,
67,up,J Boog,Let's Do It Again (Acoustic Mix),67,61,20,,,,
68,up,T.O.K.,She's Hot,68,20,19,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper,-,59,5,,,,
70,-,Protoje,In the Streets (Interlude),-,70,1,,,,
71,-,Jah9,Note To Self (Okay) [feat. Chronixx],-,71,1,,,,
72,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),69,39,17,,,,
73,-,Foresta & Royal Blu,On the Side,-,73,1,,,,
74,down,The Sallys,Jelita,72,62,18,,,,
75,down,Shaggy,Oh Carolina,74,27,17,,,,
76,up,Steven & Coconuttreez,Welcome to My Paradise,79,21,17,,,,
77,up,UB40,Food for Thought,89,77,2,,,,
78,up,Protoje,Who Knows (feat. Chronixx),81,49,15,,,,
79,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,39,1,,,,
80,-,Sammy Johnson,Give Me All (feat. Fiji),-,80,1,,,,
81,-,Machel Montano & Ashanti,The Road,-,49,3,,,,
82,up,The Sallys,Setia Padaku,83,64,16,,,,
83,-,"Charly Black, Precision Productions & JOTT",Ride It,-,83,1,,,,
84,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,42,1,,,,
85,down,Christopher Martin,Secret Love (Creep),65,65,2,,,,
86,down,Gregory Isaacs,Night Nurse,80,80,2,,,,
87,-,Busy Signal,Free Up,-,85,1,,,,
88,down,Protoje,Rasta Love (feat. Ky-Mani Marley),84,52,18,,,,
89,up,Rupee,Tempted to Touch,95,65,16,,,,
90,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Remix),-,88,1,,,,
91,down,Steel Pulse,Your House,85,85,2,,,,
92,down,Gregory Isaacs,Cool Down the Pace,86,86,2,,,,
93,down,Bradley Brown,Forever Young,87,77,2,,,,
94,down,Konshens,Body Happy (feat. Shaggy),88,88,2,,,,
95,down,Reggae Machine,"Sitting, Waiting, Wishing",90,90,2,,,,
96,down,Ellis Island,With a Little Help from My Friends,91,91,2,,,,
97,down,Steel Pulse,Chant a Psalm,92,92,2,,,,
98,down,Bob Marley & The Wailers,Exodus,96,54,16,,,,
99,up,Rebelution,So High (feat. Zumbi),99,47,16,,,,
100,up,Gyptian,Hold You (Hold Yuh),100,45,14,,,,
