Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,168,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,168,,,,
3,down,UB40,Red Red Wine (Edit),2,1,168,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,167,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,168,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,166,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,3,167,,,,
8,down,Maxi Priest,Close to You,7,2,168,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,164,,,,
10,down,UB40,Kingston Town,9,3,168,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,168,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,20,7,167,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,11,3,168,,,,
14,down,Sean Paul,Temperature,13,1,168,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,167,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,3,167,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,167,,,,
18,down,Art Fazil,Rilek Brader (feat. Imuda),16,7,168,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),21,7,96,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,78,,,,
21,up,Bob Marley & The Wailers,Jamming,22,19,167,,,,
22,down,Diana King,Shy Guy,19,9,166,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),24,11,166,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,48,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,22,167,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,166,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),30,11,166,,,,
28,up,Sister Nancy,Bam Bam,31,23,147,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,32,23,167,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,33,12,36,,,,
31,up,Kevin Lyttle,Turn Me On,34,14,166,,,,
32,up,The Wailers,I Shot the Sheriff,37,17,167,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,23,9,168,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,4,71,,,,
35,up,Beenie Man,Gimme Gimme,35,15,168,,,,
36,-,Gregory Isaacs,Mind Yu Dis,-,36,1,,,,
37,-,Gregory Isaacs,Me No In a Dat,-,37,1,,,,
38,-,Gregory Isaacs,Slow Down,-,38,1,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,165,,,,
40,up,Job 2 Do,ดูเธอทำ,41,20,163,,,,
41,-,Mungo's Hi Fi & Marina P,Soma,-,41,1,,,,
42,down,Sean Paul,We Be Burnin' (Recognize It),38,15,167,,,,
43,up,The Wailers,"Get Up, Stand Up",46,30,167,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,166,,,,
45,down,Bunji Garlin,Position,39,37,2,,,,
46,down,Rebelution,Safe and Sound,42,18,164,,,,
47,up,Apache Indian,Boom Shack-A-Lak,70,37,68,,,,
48,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,166,,,,
49,down,UB40,Red Red Wine (12'' Version),44,29,165,,,,
50,down,Tanya Stephens,It's a Pity,45,22,167,,,,
51,down,Inner Circle,Games People Play,48,25,166,,,,
52,down,T.O.K.,Galang Gal,49,23,167,,,,
53,down,Diana King,I Say a Little Prayer,50,26,168,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),51,23,167,,,,
55,down,Kevin Lyttle,Never Wanna Make U Cry,52,20,168,,,,
56,up,Steven & Coconuttreez,Welcome to My Paradise,66,21,152,,,,
57,down,J Boog,Let's Do It Again,53,21,167,,,,
58,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,167,,,,
59,down,Diana King,L-L-Lies,56,25,167,,,,
60,down,Shaggy,Oh Carolina,57,27,161,,,,
61,down,Jawsh 685,Laxed (Siren Beat),58,11,135,,,,
62,up,Matisyahu,King Without a Crown,68,43,162,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,51,95,,,,
64,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,37,164,,,,
65,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,33,163,,,,
66,-,Elephant Man & Gold Up,Umlando,-,66,1,,,,
67,-,ICEHOUSE,Buffalo Soldier / Street Cafe (Live),-,67,1,,,,
68,-,Ziggy Marley,True to Myself,-,52,2,,,,
69,-,ICEHOUSE,Crazy (Live),-,69,1,,,,
70,-,ICEHOUSE,Electric Blue / Could You Be Loved (Live),-,70,1,,,,
71,-,Nadg,We a Run E Grung (Remix),-,42,1,,,,
72,-,Ziggy Marley,Good Old Days,-,72,1,,,,
73,-,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),-,49,1,,,,
74,down,T.O.K.,She's Hot,69,20,125,,,,
75,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,44,10,,,,
