Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,46,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,46,,,,
4,up,UB40,Red Red Wine (Edit),4,1,46,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,29,1,43,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,46,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,46,,,,
8,up,J Boog,Let's Do It Again,11,5,43,,,,
9,down,Maxi Priest,Close to You,8,2,46,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,46,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,46,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,17,3,46,,,,
13,up,Sean Paul,Temperature,15,1,46,,,,
14,down,UB40,Kingston Town,13,3,46,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,3,2,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,14,3,46,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,12,7,46,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,46,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,26,3,46,,,,
20,down,The Sallys,Jauh,19,12,46,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,18,9,46,,,,
22,-,Blaaze,One World (feat. Kumaran Sivamani),-,22,1,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,46,,,,
24,down,Art Fazil,Rilek Brader (feat. Imuda),21,7,46,,,,
25,down,The Sallys,"Goodbye, Pujaan Hatiku",22,16,46,,,,
26,up,Dr. Alban,It's My Life,36,16,46,,,,
27,down,Diana King,Shy Guy,23,9,44,,,,
28,up,Bob Marley & The Wailers,Jamming,39,19,46,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),24,11,46,,,,
30,down,Rebelution,Safe and Sound,25,22,46,,,,
31,up,Bob Marley & The Wailers,Stir It Up,34,22,46,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,46,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),28,11,46,,,,
34,down,Sister Nancy,Bam Bam,30,23,27,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,44,23,46,,,,
36,down,Rebelution,Feeling Alright,31,25,46,,,,
37,down,Kevin Lyttle,Turn Me On,33,14,46,,,,
38,down,Beenie Man,Gimme Gimme,35,15,46,,,,
39,up,Kevin Lyttle,Never Wanna Make U Cry,57,20,46,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,46,,,,
41,-,EXPRESS,もぐらの唄,-,41,1,,,,
42,down,The Wailers,I Shot the Sheriff,38,17,46,,,,
43,down,Common Kings,No Other Love,40,32,45,,,,
44,down,Job 2 Do,ดูเธอทำ,41,20,46,,,,
45,down,Sean Paul,We Be Burnin' (Recognize It),42,15,46,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,44,,,,
47,up,The Wailers,"Get Up, Stand Up",63,30,46,,,,
48,-,Tessellated & Crayon,No Ansa,-,48,1,,,,
49,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),56,29,46,,,,
50,down,UB40,Red Red Wine (12'' Version),46,29,46,,,,
51,down,Tanya Stephens,It's a Pity,47,22,46,,,,
52,down,Rebelution,Safe and Sound,48,18,46,,,,
53,down,Diana King,I Say a Little Prayer,49,26,46,,,,
54,down,T.O.K.,Galang Gal,50,23,46,,,,
55,up,Jawsh 685,Laxed (Siren Beat),67,11,16,,,,
56,down,The Sallys,Gadis Marmalade,51,40,45,,,,
57,down,Inner Circle,Games People Play,52,25,46,,,,
58,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,46,,,,
59,down,J Boog,Let's Do It Again,54,21,45,,,,
60,down,Koffee,Lockdown,32,32,2,,,,
61,down,Sean Paul,Give It Up to Me (Radio Version),55,23,46,,,,
62,up,Steven & Coconuttreez,Welcome to My Paradise,71,21,38,,,,
63,up,Irie Kingz,To the Top,79,63,2,,,,
64,down,General Degree,Bambalam,58,37,46,,,,
65,down,Diana King,L-L-Lies,59,25,45,,,,
66,down,Matisyahu,King Without a Crown,60,43,45,,,,
67,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,45,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,44,,,,
69,down,T.O.K.,Chi Chi Man,64,29,44,,,,
70,down,Skull & HaHa,Ragga Muffin,65,57,43,,,,
71,down,T.O.K.,She's Hot,66,20,42,,,,
72,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),68,39,40,,,,
73,down,Shaggy,Oh Carolina,69,27,41,,,,
74,down,The Sallys,Jelita,70,62,41,,,,
75,-,Denny Frust,Tak Melebihi Kekuatanmu,-,75,1,,,,
76,-,Dennis Brown,Have You Ever (Stereo),-,76,1,,,,
77,up,Protoje,Who Knows (feat. Chronixx),78,49,36,,,,
78,-,Ocean Alley,Yellow Mellow,-,78,1,,,,
79,-,Onetox,Roll Up,-,79,1,,,,
80,up,The Pioneers,Papa Was a Rolling Stone,85,64,4,,,,
81,up,The Sallys,Setia Padaku,86,64,37,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,1,,,,
83,up,Koffee,Toast,88,52,3,,,,
84,-,Govana,Happy (Instrumental),-,68,2,,,,
85,-,Ras-I,Kingman Ting,-,85,1,,,,
86,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,82,1,,,,
87,-,Blvk H3ro & Di-Ruption,Work'n,-,87,1,,,,
88,-,Leno Banton,Brown Sugar,-,88,1,,,,
89,-,Bella Blair,Mistake Too,-,89,1,,,,
90,-,Jamila Falak,La Aaa Ady,-,90,1,,,,
91,-,Gentleman,Good Old Days (feat. Sugar Minott),-,91,1,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),87,52,35,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,40,22,,,,
94,down,Rupee,Tempted to Touch,93,65,35,,,,
95,up,Bob Marley & The Wailers,Exodus,97,54,34,,,,
96,down,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),90,90,2,,,,
97,up,Sean Paul & Major Lazer,Tip Pon It,98,38,28,,,,
98,down,Conkarah,Banana (feat. Shaggy),45,25,12,,,,
99,up,SOJA,Not Done Yet,99,59,20,,,,
100,up,Gyptian,Hold You (Hold Yuh),100,45,31,,,,
