Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,10,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,180,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,194,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,190,,,,
5,up,Maxi Priest,Close to You,7,2,194,,,,
6,up,UB40,Red Red Wine (Edit),6,1,191,,,,
7,up,UB40,Kingston Town,8,3,194,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,3,193,,,,
9,up,Art Fazil,Rilek Brader (feat. Imuda),11,7,194,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,193,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,95,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,194,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),16,11,192,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),19,7,120,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,194,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,71,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),20,11,191,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,22,12,62,,,,
19,up,Kevin Lyttle,Turn Me On,23,14,192,,,,
20,up,Kevin Lyttle,Never Wanna Make U Cry,36,20,194,,,,
21,up,Beenie Man,Gimme Gimme,24,15,194,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,14,191,,,,
23,up,Sean Paul,We Be Burnin' (Recognize It),26,15,193,,,,
24,down,Sean Paul,Temperature,9,1,194,,,,
25,up,Rebelution,Safe and Sound,28,18,190,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,20,192,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,99,,,,
28,up,Tanya Stephens,It's a Pity,30,22,193,,,,
29,up,Inner Circle,Games People Play,31,25,192,,,,
30,up,T.O.K.,Galang Gal,32,23,193,,,,
31,up,Steven & Coconuttreez,Welcome to My Paradise,34,21,178,,,,
32,down,Diana King,Shy Guy,13,9,191,,,,
33,up,Diana King,I Say a Little Prayer,35,26,194,,,,
34,-,Byron Messia,Talibans,-,32,1,,,,
35,up,J Boog,Let's Do It Again,38,23,193,,,,
36,up,Diana King,L-L-Lies,39,25,193,,,,
37,-,Apache Indian,Boom Shack-A-Lak,-,37,70,,,,
38,-,Charly Black,Gyal You a Party Animal,-,38,1,,,,
39,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,167,,,,
40,-,Shaggy,It Wasnt Me,-,40,1,,,,
41,up,Sean Paul,Give It Up to Me (Radio Version),41,23,193,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,17,3,192,,,,
43,-,Chronixx,Dela Move,-,43,1,,,,
44,-,Chronixx,Likes,-,44,1,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,191,,,,
46,-,Its Natascha & Island Kidd,Hooray,-,46,1,,,,
47,down,Bob Marley & The Wailers,Is This Love,42,2,193,,,,
48,-,Gyptian,Hold You (Hold Yuh),-,45,73,,,,
49,down,Shaggy,Oh Carolina,43,27,184,,,,
50,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,169,,,,
51,-,Koffee,W (feat. Gunna),-,50,9,,,,
52,down,Job 2 Do,ดูเธอทำ,47,20,183,,,,
53,down,T.O.K.,She's Hot,48,20,140,,,,
54,-,Protoje,Like Royalty (feat. Popcaan),-,54,1,,,,
55,-,Gyptian,Wine Slow,-,55,1,,,,
56,-,Protoje,A Vibe (feat. Wiz Khalifa),-,56,1,,,,
57,-,Chronixx,Skankin' Sweet,-,55,4,,,,
58,down,Machel Montano & Ashanti,The Road,49,49,8,,,,
59,-,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",-,59,1,,,,
60,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,29,4,,,,
61,-,"Sinead O'Connor, Stephan Warren, Kemar ""Flava"" McGregor & Rogier Sjardijn",How About I Be Me (In Dub),-,53,1,,,,
62,down,Dike Sabrina,Pambasilet,33,33,2,,,,
63,-,Bob Marley & The Wailers,Could You Be Loved,-,7,175,,,,
64,-,T.O.K.,Chi Chi Man,-,29,165,,,,
