Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,165,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,179,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,175,,,,
4,up,UB40,Red Red Wine (Edit),5,1,178,,,,
5,up,Maxi Priest,Close to You,6,2,179,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,3,178,,,,
7,up,UB40,Kingston Town,9,3,179,,,,
8,up,Art Fazil,Rilek Brader (feat. Imuda),10,7,179,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,9,87,,,,
10,up,Diana King,Shy Guy,12,9,177,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),16,11,177,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,15,9,179,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,58,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,179,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),19,11,177,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,21,12,47,,,,
17,up,Kevin Lyttle,Turn Me On,22,14,177,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,178,,,,
19,up,Beenie Man,Gimme Gimme,23,15,179,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,24,3,178,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,14,176,,,,
22,up,Sean Paul,We Be Burnin' (Recognize It),26,15,178,,,,
23,down,Sean Paul,Temperature,4,1,179,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,178,,,,
25,up,Rebelution,Safe and Sound,31,18,175,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,20,177,,,,
27,up,Tanya Stephens,It's a Pity,33,22,178,,,,
28,up,Inner Circle,Games People Play,35,25,177,,,,
29,up,T.O.K.,Galang Gal,36,23,178,,,,
30,up,Diana King,I Say a Little Prayer,37,26,179,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),13,7,107,,,,
32,up,Kevin Lyttle,Never Wanna Make U Cry,38,20,179,,,,
33,up,Steven & Coconuttreez,Welcome to My Paradise,39,21,163,,,,
34,up,J Boog,Let's Do It Again,41,21,178,,,,
35,up,Kerwin Du Bois,Concentrate,52,35,2,,,,
36,-,Dear Humans,Blinded (Dekado Remix),-,36,1,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,82,,,,
38,-,Stick Figure,Once in a Lifetime,-,38,2,,,,
39,down,Destra & Machel Montano,Shake the Place,28,28,2,,,,
40,-,TROPAVIBES,Kapayapaan,-,40,1,,,,
41,up,Misty In Roots,How Long Jah,58,41,2,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,40,2,,,,
43,down,Prince Buster,Idi Amin,42,42,2,,,,
44,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,171,,,,
45,-,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),-,45,1,,,,
46,up,Diana King,L-L-Lies,46,25,178,,,,
47,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,47,1,,,,
48,down,Salammusik,BERKAH (Live At Gemapelagu),20,20,2,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),49,23,178,,,,
50,down,Salammusik,Galaksi Rindu,34,34,2,,,,
51,up,Bob Marley & The Wailers,Is This Love,53,2,178,,,,
52,-,Job 2 Do,ดูเธอทำ,-,20,170,,,,
53,-,Shaggy,Oh Carolina,-,27,171,,,,
54,-,Bob Marley & The Wailers,Redemption Song,-,3,173,,,,
55,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,55,1,,,,
56,down,Fat Freddy's Drop,Roady,43,43,2,,,,
57,down,SANDII & DENNIS BOVELL,ムーンライトフラ ~KAWIKA~,44,44,2,,,,
58,down,Swiss,If Tomorrow Never Comes (feat. Etana),45,45,2,,,,
59,down,Shabba Ranks,Mr. Loverman,47,19,12,,,,
60,-,Bravesboy,Yang Penting Happy,-,29,1,,,,
61,-,Bravesboy,Putuskan Pacarmu (Remix),-,35,1,,,,
62,down,Koffee,Pressure,61,61,4,,,,
63,-,Shaggy,Boombastic,-,38,13,,,,
64,down,DJ Noiz & Three Houses Down,She Loves Me (Remix),27,27,2,,,,
65,down,Patrice Roberts & Machel Montano,Like Yuh Self,56,40,7,,,,
