Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
2,up,UB40,Red Red Wine (Edit),3,1,32,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,32,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,32,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,2,32,,,,
6,up,Maxi Priest,Close to You,7,2,32,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,32,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,16,7,32,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,15,3,32,,,,
10,up,UB40,Kingston Town,11,3,32,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,32,,,,
12,up,The Sallys,Jauh,14,12,32,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,32,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,32,,,,
15,up,Art Fazil,Rilek Brader (feat. Imuda),18,7,32,,,,
16,up,The Sallys,"Goodbye, Pujaan Hatiku",19,16,32,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,3,32,,,,
18,down,J Boog,Let's Do It Again,9,5,29,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,2,1,32,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,25,,,,
21,up,Dr. Alban,It's My Life,23,16,32,,,,
22,up,Diana King,Shy Guy,25,9,31,,,,
23,-,Skip Marley,No Love,-,23,1,,,,
24,up,Bob Marley & The Wailers,Jamming,39,19,32,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,51,3,32,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),26,11,32,,,,
27,up,Rebelution,Safe and Sound,27,22,32,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,32,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,22,32,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),30,11,32,,,,
31,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),35,3,32,,,,
32,down,Sister Nancy,Bam Bam,31,23,13,,,,
33,down,Rebelution,Feeling Alright,32,25,32,,,,
34,down,Sean Paul,Temperature,12,1,32,,,,
35,down,Kevin Lyttle,Turn Me On,33,14,32,,,,
36,down,Beenie Man,Gimme Gimme,34,15,32,,,,
37,down,Inner Circle,Sweat (A La La La La Long),6,1,32,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,32,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,37,23,32,,,,
40,down,Common Kings,No Other Love,38,32,31,,,,
41,down,The Wailers,I Shot the Sheriff,40,17,32,,,,
42,down,Jawsh 685,Laxed (Siren Beat),20,11,2,,,,
43,down,Job 2 Do,ดูเธอทำ,41,20,32,,,,
44,down,Sean Paul,We Be Burnin' (Recognize It),42,15,32,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,30,,,,
46,up,The Wailers,"Get Up, Stand Up",56,30,32,,,,
47,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,29,32,,,,
48,down,UB40,Red Red Wine (12'' Version),46,29,32,,,,
49,down,Tanya Stephens,It's a Pity,47,22,32,,,,
50,down,Rebelution,Safe and Sound,48,18,32,,,,
51,-,Toots & The Maytals,54-46 (Was My Number),-,37,1,,,,
52,down,Diana King,I Say a Little Prayer,49,26,32,,,,
53,down,T.O.K.,Galang Gal,50,23,32,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,34,32,,,,
55,down,The Sallys,Gadis Marmalade,52,40,31,,,,
56,down,Inner Circle,Games People Play,53,25,32,,,,
57,up,J Boog,Let's Do It Again,76,21,31,,,,
58,down,Kevin Lyttle,Never Wanna Make U Cry,55,20,32,,,,
59,down,General Degree,Bambalam,57,37,32,,,,
60,up,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),70,39,4,,,,
61,down,Sean Paul,Give It Up to Me (Radio Version),58,23,32,,,,
62,up,Matisyahu,King Without a Crown,62,43,31,,,,
63,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,37,31,,,,
64,-,The Pioneers,Papa Was a Rolling Stone,-,64,1,,,,
65,up,Diana King,L-L-Lies,65,25,31,,,,
66,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,33,30,,,,
67,up,T.O.K.,Chi Chi Man,77,29,30,,,,
68,up,Christopher Ellis,Flame Against the Wind (Single),89,68,2,,,,
69,up,Skull & HaHa,Ragga Muffin,86,57,29,,,,
70,up,T.O.K.,She's Hot,87,20,28,,,,
71,up,Maticulus Auburn,Like I Do,90,71,2,,,,
72,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),94,39,26,,,,
73,up,Shaggy,Oh Carolina,97,27,27,,,,
74,up,Freddie McGregor,Lovers Rock,91,74,2,,,,
75,up,The Sallys,Jelita,98,62,27,,,,
76,up,Protoje,Who Knows (feat. Chronixx),99,49,22,,,,
77,-,Steven & Coconuttreez,Welcome to My Paradise,-,21,24,,,,
78,-,The Sallys,Setia Padaku,-,64,23,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,22,,,,
80,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,40,9,,,,
81,up,Sasi The Don,Yardy Gal ft Rabbit Mac,93,52,2,,,,
82,-,Yaadcore,The Calling,-,82,1,,,,
83,-,Louchie Lou & Michie One,Shout,-,83,1,,,,
84,-,Kelissa,Spellbound,-,84,1,,,,
85,-,Rupee,Tempted to Touch,-,65,22,,,,
86,up,Sara Lugo,More Love,95,86,2,,,,
87,-,Bob Marley & The Wailers,Exodus,-,54,21,,,,
88,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,73,1,,,,
89,-,J Boog,Every Little Thing (feat. Fiji),-,46,1,,,,
90,down,UB40,Higher Ground,85,41,3,,,,
91,-,Sean Paul & Major Lazer,Tip Pon It,-,38,16,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,45,19,,,,
93,-,Errol Dunkley,Betcha by Golly Wow,-,43,1,,,,
94,-,Errol Dunkley,Betcha By Golly Wow,-,45,1,,,,
95,down,Alton Ellis & Hortense Ellis,Breaking Up Is Hard to Do,72,72,2,,,,
96,down,Skip Marley,Lions,59,59,2,,,,
97,down,Toots & The Maytals,54-46 Was My Number,82,82,2,,,,
98,down,Jah Cure,Call On Me,67,67,2,,,,
99,-,Chaka Demus & Pliers,Murder She Wrote,-,36,13,,,,
100,-,Apache Indian,Boom Shack-A-Lak,-,37,14,,,,
