Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,90,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,96,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,96,,,,
4,up,UB40,Red Red Wine (Edit),5,1,96,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,96,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,96,,,,
7,up,Maxi Priest,Close to You,8,2,96,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,96,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,95,,,,
10,up,Sean Paul,Temperature,16,1,96,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,7,96,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,96,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,96,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,3,96,,,,
15,down,UB40,Kingston Town,12,3,96,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,9,96,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,96,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,3,96,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),21,7,96,,,,
20,up,Dr. Alban,It's My Life,22,16,93,,,,
21,up,Diana King,Shy Guy,23,9,94,,,,
22,up,Bob Marley & The Wailers,Jamming,24,19,96,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),25,11,94,,,,
24,up,Bob Marley & The Wailers,Stir It Up,26,22,96,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),41,7,28,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),69,11,94,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,96,,,,
28,up,Sister Nancy,Bam Bam,29,23,77,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,30,23,96,,,,
30,up,Kevin Lyttle,Turn Me On,31,14,95,,,,
31,up,Beenie Man,Gimme Gimme,32,15,96,,,,
32,up,The Wailers,I Shot the Sheriff,33,17,96,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,94,,,,
34,up,Common Kings,No Other Love,35,32,94,,,,
35,down,J Boog,Let's Do It Again,18,5,93,,,,
36,up,Job 2 Do,ดูเธอทำ,36,20,96,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),37,15,95,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,96,,,,
39,down,The Wailers,"Get Up, Stand Up",38,30,96,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,20,94,,,,
41,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),40,29,96,,,,
42,up,Rebelution,Safe and Sound,42,18,94,,,,
43,-,Don Omar,Dile,-,19,4,,,,
44,-,Millie,My Boy Lollipop,-,28,2,,,,
45,down,UB40,Red Red Wine (12'' Version),43,29,96,,,,
46,up,Tanya Stephens,It's a Pity,66,22,95,,,,
47,down,Inner Circle,Games People Play,45,25,94,,,,
48,down,T.O.K.,Galang Gal,44,23,95,,,,
49,down,Diana King,I Say a Little Prayer,46,26,96,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),48,23,95,,,,
51,down,Kevin Lyttle,Never Wanna Make U Cry,49,20,96,,,,
52,up,Steven & Coconuttreez,Welcome to My Paradise,63,21,85,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,96,,,,
54,down,J Boog,Let's Do It Again,51,21,95,,,,
55,-,The Pioneers,Long Shot Kick De Bucket,-,55,1,,,,
56,down,Diana King,L-L-Lies,52,25,95,,,,
57,down,General Degree,Bambalam,53,37,96,,,,
58,down,Jawsh 685,Laxed (Siren Beat),55,11,65,,,,
59,-,Lil Rick,I'z a Bajan,-,59,4,,,,
60,down,Matisyahu,King Without a Crown,56,43,95,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,37,94,,,,
62,down,Shaggy,Oh Carolina,58,27,90,,,,
63,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,33,93,,,,
64,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),60,39,88,,,,
65,up,Olatunji,Oh Yay,92,65,3,,,,
66,down,T.O.K.,Chi Chi Man,61,29,93,,,,
67,-,Bob Marley & The Wailers,War,-,29,3,,,,
68,-,Symarip,Tomorrow at Sundown,-,68,1,,,,
69,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),93,51,40,,,,
70,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),62,3,51,,,,
71,up,Chronixx,Big Bad Sound (feat. Chronicle),95,71,2,,,,
72,up,Arise Roots,A Little More (feat. E. N. Young),96,72,2,,,,
73,-,Melbourne Ska Orchestra,Katoomba,-,71,1,,,,
74,-,Melbourne Ska Orchestra,Third Time Lucky,-,72,1,,,,
75,-,Melbourne Ska Orchestra,He's a Tripper,-,73,1,,,,
76,up,Bob Marley & The Wailers,Three Little Birds (Dub),82,39,4,,,,
77,up,Fresly Nikijuluw,Tamang Mabo,87,77,2,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",91,40,32,,,,
79,down,Skull & HaHa,Ragga Muffin,64,57,92,,,,
80,down,T.O.K.,She's Hot,65,20,91,,,,
81,down,Chaka Demus & Pliers,Murder She Wrote,67,36,68,,,,
82,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,52,81,,,,
83,down,Jimmy Cliff,Many Rivers to Cross,70,39,21,,,,
84,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,40,66,,,,
85,down,Rupee,Tempted to Touch,72,65,79,,,,
86,down,Bob Marley & The Wailers,Exodus,73,54,79,,,,
87,down,Sean Paul & Major Lazer,Tip Pon It,74,38,72,,,,
88,down,Gyptian,Hold You (Hold Yuh),75,45,72,,,,
89,down,Jimmy Cliff,"Wonderful World, Beautiful People",76,35,46,,,,
90,down,Apache Indian,Boom Shack-A-Lak,77,37,64,,,,
91,down,SOJA,Not Done Yet,79,59,63,,,,
92,down,Wayne Wonder,No Letting Go,81,50,57,,,,
93,down,Million Stylez,Miss Fatty,84,32,54,,,,
94,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),86,39,43,,,,
95,down,DeeWunn,Bunx Up (feat. Marcy Chin),88,60,43,,,,
96,up,Shaggy,Seasons (feat. Omi),97,81,39,,,,
97,up,Salammusik,Alamak (feat. Altimet),100,41,30,,,,
98,down,Chocolate Kit,โรตี,28,28,2,,,,
99,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,25,,,,
100,-,Maxi Priest,Wild World,-,43,21,,,,
