Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,151,,,,
3,up,UB40,Red Red Wine (Edit),4,1,151,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,138,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,151,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,150,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,149,,,,
8,up,Maxi Priest,Close to You,11,2,151,,,,
9,up,UB40,Kingston Town,10,3,151,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,151,,,,
11,up,Inner Circle,Sweat (A La La La La Long),13,1,148,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,150,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,151,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,7,150,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,3,150,,,,
16,up,Sean Paul,Temperature,17,1,151,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,151,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,150,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,150,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,151,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,64,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,54,,,,
23,up,Diana King,Shy Guy,24,9,149,,,,
24,up,Bob Marley & The Wailers,Jamming,25,19,150,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,11,149,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper,31,12,19,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),7,7,82,,,,
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,31,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,22,150,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,149,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),30,11,149,,,,
32,up,Sister Nancy,Bam Bam,32,23,130,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,33,23,150,,,,
34,up,Kevin Lyttle,Turn Me On,34,14,149,,,,
35,up,Beenie Man,Gimme Gimme,35,15,151,,,,
36,up,The Wailers,I Shot the Sheriff,36,17,150,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,149,,,,
38,up,Job 2 Do,ดูเธอทำ,38,20,146,,,,
39,up,Sean Paul,We Be Burnin' (Recognize It),39,15,150,,,,
40,up,The Wailers,"Get Up, Stand Up",40,30,150,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,149,,,,
42,up,Rebelution,Safe and Sound,42,18,147,,,,
43,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,149,,,,
44,up,UB40,Red Red Wine (12'' Version),44,29,148,,,,
45,up,Inner Circle,Games People Play,45,25,149,,,,
46,up,Tanya Stephens,It's a Pity,46,22,150,,,,
47,up,T.O.K.,Galang Gal,47,23,150,,,,
48,up,Diana King,I Say a Little Prayer,48,26,151,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),50,23,150,,,,
50,up,Kevin Lyttle,Never Wanna Make U Cry,51,20,151,,,,
51,up,Steven & Coconuttreez,Welcome to My Paradise,52,21,140,,,,
52,up,J Boog,Let's Do It Again,53,21,150,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,34,150,,,,
54,up,Diana King,L-L-Lies,55,25,150,,,,
55,up,Jawsh 685,Laxed (Siren Beat),57,11,118,,,,
56,up,Shaggy,Oh Carolina,58,27,144,,,,
57,up,Matisyahu,King Without a Crown,59,43,149,,,,
58,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,147,,,,
59,down,General Degree,Bambalam,56,37,151,,,,
60,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,147,,,,
61,-,Nelson Digital,Melo de Menina Bela (Reggae Remix),-,61,1,,,,
62,-,Nelson Digital,Melo de What Is Love (Reggae Remix),-,62,1,,,,
63,-,Nelson Digital,Melo de Ana Castela (Reggae Remix),-,63,1,,,,
64,-,Nelson Digital,Melo de Slowly (Reggae Remix),-,64,1,,,,
65,-,Nelson Digital,Melo de Whethan (Reggae Remix),-,65,1,,,,
66,-,Destra Garcia,Waistline Killer,-,66,2,,,,
67,down,T.O.K.,Chi Chi Man,64,29,144,,,,
68,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),75,3,93,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,51,87,,,,
70,up,Machel Montano,Showtime,71,59,6,,,,
71,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],72,70,6,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,75,,,,
73,-,Dj Doc Tone & Mc Sesman,Llego el Verano,-,70,1,,,,
74,down,Marcia Griffiths,Electric Boogie,73,49,4,,,,
75,down,Bang Prak,Kami Ini Orang Kaya,74,74,2,,,,
