Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,166,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,180,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,176,,,,
4,up,Maxi Priest,Close to You,5,2,180,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,180,,,,
6,down,UB40,Red Red Wine (Edit),4,1,179,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,179,,,,
8,down,UB40,Kingston Town,7,3,180,,,,
9,down,Art Fazil,Rilek Brader (feat. Imuda),8,7,180,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,88,,,,
11,down,Diana King,Shy Guy,10,9,178,,,,
12,up,Sean Paul,Temperature,23,1,180,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,9,180,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),11,11,178,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,59,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,11,178,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper,16,12,48,,,,
18,down,Kevin Lyttle,Turn Me On,17,14,178,,,,
19,up,Beenie Man,Gimme Gimme,19,15,180,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,3,179,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,14,177,,,,
22,-,Salammusik,Arus,-,22,1,,,,
23,down,Sean Paul,We Be Burnin' (Recognize It),22,15,179,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,179,,,,
25,up,Bob Marley & The Wailers,Redemption Song,54,3,174,,,,
26,down,Rebelution,Safe and Sound,25,18,176,,,,
27,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,20,178,,,,
28,down,Tanya Stephens,It's a Pity,27,22,179,,,,
29,up,Bravesboy,Yang Penting Happy,60,29,2,,,,
30,down,Inner Circle,Games People Play,28,25,178,,,,
31,down,T.O.K.,Galang Gal,29,23,179,,,,
32,down,Diana King,I Say a Little Prayer,30,26,180,,,,
33,down,Kevin Lyttle,Never Wanna Make U Cry,32,20,180,,,,
34,down,Steven & Coconuttreez,Welcome to My Paradise,33,21,164,,,,
35,up,Bravesboy,Putuskan Pacarmu (Remix),61,35,2,,,,
36,down,J Boog,Let's Do It Again,34,21,179,,,,
37,up,Diana King,L-L-Lies,46,25,179,,,,
38,up,Sean Paul,Give It Up to Me (Radio Version),49,23,179,,,,
39,up,Bob Marley & The Wailers,Is This Love,51,2,179,,,,
40,up,Shaggy,Boombastic,63,38,14,,,,
41,up,Job 2 Do,ดูเธอทำ,52,20,171,,,,
42,up,Shaggy,Oh Carolina,53,27,172,,,,
43,-,Bluelagoon,Break My Stride (Radio Edit),-,26,1,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,179,,,,
45,-,J Capri & Charly Black,Whine & Kotch,-,44,1,,,,
46,-,DJ Ironman,Experimental,-,46,1,,,,
47,down,Dear Humans,Blinded (Dekado Remix),36,36,2,,,,
48,-,Bluelagoon,Isle of Paradise (Radio Edit),-,27,1,,,,
