Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,2,125,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,125,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,1,112,,,,
5,down,UB40,Red Red Wine (Edit),2,1,125,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,125,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,125,,,,
8,up,Maxi Priest,Close to You,8,2,125,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,3,125,,,,
10,up,UB40,Kingston Town,10,3,125,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,3,125,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,125,,,,
13,up,Sean Paul,Temperature,15,1,125,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,125,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,124,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,125,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,13,9,125,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,7,125,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,125,,,,
20,up,Diana King,Shy Guy,22,9,123,,,,
21,up,Bob Marley & The Wailers,Jamming,23,19,125,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),24,11,123,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,125,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,1,5,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,22,125,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,29,23,125,,,,
27,up,Kevin Lyttle,Turn Me On,30,14,124,,,,
28,up,Beenie Man,Gimme Gimme,32,15,125,,,,
29,up,Dr. Alban,It's My Life,73,16,120,,,,
30,up,The Wailers,I Shot the Sheriff,33,17,125,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,123,,,,
32,up,Job 2 Do,ดูเธอทำ,35,20,122,,,,
33,down,Sister Nancy,Bam Bam,28,23,106,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),37,15,124,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),38,7,56,,,,
36,up,Rebelution,Safe and Sound,36,18,121,,,,
37,up,The Wailers,"Get Up, Stand Up",39,30,125,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),75,11,123,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,123,,,,
40,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,17,10,,,,
41,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),41,29,125,,,,
42,up,UB40,Red Red Wine (12'' Version),42,29,124,,,,
43,up,Inner Circle,Games People Play,43,25,123,,,,
44,up,Tanya Stephens,It's a Pity,45,22,124,,,,
45,up,T.O.K.,Galang Gal,46,23,124,,,,
46,up,Diana King,I Say a Little Prayer,47,26,125,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),48,23,124,,,,
48,up,Kevin Lyttle,Never Wanna Make U Cry,49,20,125,,,,
49,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,29,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,125,,,,
51,up,J Boog,Let's Do It Again,51,21,124,,,,
52,up,Diana King,L-L-Lies,52,25,124,,,,
53,up,General Degree,Bambalam,53,37,125,,,,
54,up,Jawsh 685,Laxed (Siren Beat),54,11,94,,,,
55,up,Shaggy,Oh Carolina,55,27,119,,,,
56,up,Matisyahu,King Without a Crown,56,43,124,,,,
57,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,123,,,,
58,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,122,,,,
59,up,T.O.K.,Chi Chi Man,63,29,120,,,,
60,-,Machel Montano & Viking Ding Dong,Bad Chargie,-,60,1,,,,
61,down,Inner Circle,Sweat (A La La La La Long),9,1,123,,,,
62,-,Gading Aikmel,Nikmati Jalani Syukuri,-,62,1,,,,
63,-,UB40,Now and Then,-,63,1,,,,
64,-,Gading Aikmel,Assalamualaikum (feat. Akrom Ourclass & Asyqin),-,64,1,,,,
65,-,Derrick Harriott,The Loser,-,35,1,,,,
66,-,Dexta Daps & Spice,A Plus,-,66,1,,,,
67,-,Quantic,Westbound Train,-,67,1,,,,
68,-,Dexta Daps & Drumma Boy,WiFi,-,68,1,,,,
69,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,53,1,,,,
70,-,Spice,Hygiene,-,70,1,,,,
71,-,Konshens,Dancehall Wine,-,71,1,,,,
72,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,62,1,,,,
73,-,Gading Aikmel,Jangan Malas Bro,-,73,1,,,,
74,down,Steven & Coconuttreez,Welcome to My Paradise,57,21,114,,,,
75,-,Koffee,Gifted,-,41,1,,,,
76,-,BRIGHT TEA,Nyari Duit,-,43,1,,,,
77,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),68,3,72,,,,
78,-,Koffee,x10,-,69,1,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,9,39,,,,
80,down,Linh Cáo,Triệu Bước Chân Đi,64,64,2,,,,
81,down,Shenseea,Deserve It,59,59,2,,,,
82,down,Reson8,Daddy's Love,65,65,2,,,,
83,down,Thai Ragga Collective,Sunny Afternoon,66,66,2,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",76,40,56,,,,
85,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),82,39,112,,,,
