Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,UB40,Red Red Wine (Edit),2,1,108,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,108,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,108,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,108,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,108,,,,
7,up,Maxi Priest,Close to You,8,2,108,,,,
8,down,Inner Circle,Sweat (A La La La La Long),5,1,106,,,,
9,up,UB40,Kingston Town,9,3,108,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,108,,,,
11,up,J Boog,Let's Do It Again,12,5,105,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,7,108,,,,
13,up,Sean Paul,Temperature,15,1,108,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,108,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,108,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,9,108,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,108,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,108,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,108,,,,
20,up,Dr. Alban,It's My Life,21,16,105,,,,
21,down,Bob Marley & The Wailers,Redemption Song,10,3,108,,,,
22,up,Diana King,Shy Guy,22,9,106,,,,
23,-,The Spy from Cairo,Nafas,-,23,1,,,,
24,down,Bob Marley & The Wailers,Jamming,23,19,108,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),24,11,106,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,22,108,,,,
27,-,The Maytones,Only Your Picture,-,27,1,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),27,11,106,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,7,40,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,108,,,,
31,down,Sister Nancy,Bam Bam,28,23,89,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,29,23,108,,,,
33,down,Kevin Lyttle,Turn Me On,30,14,107,,,,
34,down,Beenie Man,Gimme Gimme,31,15,108,,,,
35,-,The Maytones,Hard Time DJ Version (Bonus track),-,35,1,,,,
36,down,The Wailers,I Shot the Sheriff,33,17,108,,,,
37,-,Vybz Kartel & Spice,Back Way,-,37,1,,,,
38,-,Vybz Kartel,Under Water,-,38,1,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,106,,,,
40,down,Common Kings,No Other Love,35,32,106,,,,
41,-,Jamaican Reggae Cuts,Summertime,-,41,1,,,,
42,down,Sean Paul,We Be Burnin' (Recognize It),36,15,107,,,,
43,down,The Wailers,"Get Up, Stand Up",37,30,108,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,20,106,,,,
45,down,Rebelution,Safe and Sound,39,18,104,,,,
46,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),40,29,108,,,,
47,down,UB40,Red Red Wine (12'' Version),41,29,107,,,,
48,down,Tanya Stephens,It's a Pity,42,22,107,,,,
49,down,T.O.K.,Galang Gal,43,23,107,,,,
50,down,Inner Circle,Games People Play,44,25,106,,,,
51,down,Diana King,I Say a Little Prayer,45,26,108,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),46,23,107,,,,
53,down,Kevin Lyttle,Never Wanna Make U Cry,47,20,108,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,34,108,,,,
55,down,Diana King,L-L-Lies,49,25,107,,,,
56,down,J Boog,Let's Do It Again,50,21,107,,,,
57,down,General Degree,Bambalam,51,37,108,,,,
58,-,L.A.B,Mr Reggae,-,32,1,,,,
59,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,14,,,,
60,-,HAN-KUN,ハナミズキ,-,60,1,,,,
61,-,Fat Freddy's Drop,Ernie,-,61,2,,,,
62,down,Jawsh 685,Laxed (Siren Beat),55,11,77,,,,
63,down,Matisyahu,King Without a Crown,57,43,107,,,,
64,-,Super Beagle,Dust a Sound Boy,-,64,1,,,,
65,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,51,51,,,,
66,-,Protoje,Blood Money,-,66,1,,,,
67,-,U-Roy,Hot Pop,-,67,1,,,,
68,-,Vybz Kartel,Gaza Love,-,68,1,,,,
69,-,U-Roy,Rock Away,-,69,1,,,,
70,-,U-Roy,The Same Song,-,70,1,,,,
71,-,U-Roy,Things You Love,-,71,1,,,,
72,-,Ranking Dread,Shut Me Mouth,-,72,1,,,,
73,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,106,,,,
74,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],62,19,10,,,,
75,down,L.A.B.,Alright,63,63,2,,,,
76,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,17,2,,,,
77,-,Alicaì Harley,No Rampin (feat. Moelogo & Nadia Rose),-,25,3,,,,
78,-,Amazonics,The Sea (Reggae Version),-,78,1,,,,
79,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,79,2,,,,
80,-,Beenie Man,Dem Aguh,-,80,1,,,,
81,-,Taoufik Ighzer,Khalini Nachrab,-,81,1,,,,
82,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,82,1,,,,
83,down,Shaggy,Oh Carolina,59,27,102,,,,
84,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,33,105,,,,
85,down,Steven & Coconuttreez,Welcome to My Paradise,54,21,97,,,,
86,down,T.O.K.,Chi Chi Man,61,29,103,,,,
87,down,L.A.B.,Natural,68,68,2,,,,
88,down,L.A.B.,No Roots,69,69,2,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,40,42,,,,
90,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),73,39,100,,,,
