Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,UB40,Red Red Wine (Edit),3,1,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,2,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,2,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,2,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,2,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,3,2,,,,
8,up,Inner Circle,Sweat (A La La La La Long),18,1,2,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,2,,,,
10,down,UB40,Kingston Town,9,3,2,,,,
11,down,J Boog,Let's Do It Again,10,5,2,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,2,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,2,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,2,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,2,,,,
16,up,Sean Paul,Temperature,17,1,2,,,,
17,down,Maxi Priest,Close to You,16,2,2,,,,
18,up,Diana King,Shy Guy,24,9,2,,,,
19,up,The Sallys,Jauh,19,12,2,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,2,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,2,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,2,,,,
23,up,Dr. Alban,It's My Life,23,16,2,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,11,7,2,,,,
25,up,Bob Marley & The Wailers,Jamming,25,19,2,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),26,11,2,,,,
27,up,Rebelution,Safe and Sound,27,22,2,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,22,2,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,2,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,11,2,,,,
31,up,Tanya Stephens,It's a Pity,47,22,2,,,,
32,up,Sister Nancy,Bam Bam,32,23,2,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,33,23,2,,,,
34,up,Beenie Man,Gimme Gimme,34,15,2,,,,
35,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),48,29,2,,,,
36,down,Kevin Lyttle,Turn Me On,35,14,2,,,,
37,down,Rebelution,Feeling Alright,36,25,2,,,,
38,-,The Full Pledge Munkees,Cherish (feat. Roger Rivas),-,38,1,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,30,9,2,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,2,,,,
41,down,Common Kings,No Other Love,40,32,2,,,,
42,down,The Wailers,I Shot the Sheriff,41,17,2,,,,
43,up,Sean Paul,We Be Burnin' (Recognize It),43,15,2,,,,
44,up,Diana King,L-L-Lies,61,25,2,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,2,,,,
46,down,The Wailers,"Get Up, Stand Up",45,30,2,,,,
47,down,UB40,Red Red Wine (12'' Version),46,29,2,,,,
48,down,Job 2 Do,ดูเธอทำ,38,20,2,,,,
49,up,Rebelution,Safe and Sound,49,18,2,,,,
50,up,Diana King,I Say a Little Prayer,50,26,2,,,,
51,-,TrinityRoots,"Home, Land and Sea",-,51,1,,,,
52,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,43,1,,,,
53,down,The Sallys,Gadis Marmalade,51,40,2,,,,
54,down,Inner Circle,Games People Play,52,25,2,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),53,23,2,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,2,,,,
57,-,Kim Gun Mo,Excuses,-,35,1,,,,
58,down,General Degree,Bambalam,57,37,2,,,,
59,down,Kevin Lyttle,Never Wanna Make U Cry,58,20,2,,,,
60,down,Matisyahu,King Without a Crown,59,43,2,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,37,2,,,,
62,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],76,33,2,,,,
63,down,J Boog,Let's Do It Again,62,21,2,,,,
64,down,T.O.K.,Chi Chi Man,63,29,2,,,,
65,down,Skull & HaHa,Ragga Muffin,64,57,2,,,,
66,down,J Boog,Let's Do It Again (Acoustic Mix),65,61,2,,,,
67,down,T.O.K.,She's Hot,66,20,2,,,,
68,down,The Sallys,Jelita,67,62,2,,,,
69,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),68,39,2,,,,
70,down,Shaggy,Oh Carolina,69,27,2,,,,
71,down,The Sallys,Setia Padaku,70,64,2,,,,
72,up,Steven & Coconuttreez,Welcome to My Paradise,77,21,2,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),71,52,2,,,,
74,-,Ras-I,Ordinary Day,-,74,1,,,,
75,down,Rupee,Tempted to Touch,72,65,2,,,,
76,down,Bob Marley & The Wailers,Exodus,73,54,2,,,,
77,-,Green Lion Crew,Well Firm (feat. 5 Star),-,77,1,,,,
78,down,Rebelution,So High (feat. Zumbi),74,47,2,,,,
79,down,Gyptian,Hold You (Hold Yuh),75,45,2,,,,
80,down,Apache Indian,Boom Shack-A-Lak,79,37,2,,,,
81,-,Ras-I,Crazy over You (feat. Runkus & Royal Blu),-,81,1,,,,
82,down,SOJA,Not Done Yet,80,59,2,,,,
83,down,Million Stylez,Miss Fatty,81,32,2,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,82,38,2,,,,
85,down,Desmond Dekker,Israelites,37,37,2,,,,
86,up,Fia,Love Me,87,73,2,,,,
87,-,MzVee,Show Me (feat. M.I Abaga),-,87,1,,,,
88,-,Nerious Joseph & Tenor Fly,My Girl,-,88,1,,,,
89,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,31,1,,,,
90,down,Comanche B.,Unforgettable (Remix),83,83,2,,,,
91,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),54,39,2,,,,
92,up,Chaka Demus & Pliers,Murder She Wrote,100,36,2,,,,
93,-,Shaggy,Seasons (feat. Omi),-,81,1,,,,
94,-,Alaine,You Give Me Hope,-,63,1,,,,
95,down,Conrad Good Vibration,Santai Saja Esok Masih Ada,56,56,2,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,49,1,,,,
97,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,1,,,,
98,down,T.O.K.,Galang Gal,42,23,2,,,,
99,up,Wayne Wonder,No Letting Go,99,50,2,,,,
100,-,Maxi Priest,Wild World,-,43,1,,,,
