Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,UB40,Red Red Wine (Edit),4,1,119,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,119,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,109,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,119,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,3,119,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,119,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,1,117,,,,
9,down,Maxi Priest,Close to You,8,2,119,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,119,,,,
11,down,UB40,Kingston Town,9,3,119,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,3,119,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,7,119,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,119,,,,
15,up,Sean Paul,Temperature,37,1,119,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,119,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,15,9,119,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,119,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),17,7,119,,,,
20,up,Dr. Alban,It's My Life,42,16,114,,,,
21,down,Diana King,Shy Guy,20,9,117,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),19,11,117,,,,
23,down,Bob Marley & The Wailers,Jamming,21,19,119,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,22,119,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),24,11,117,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,119,,,,
27,down,Sister Nancy,Bam Bam,26,23,100,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,27,23,119,,,,
29,down,Kevin Lyttle,Turn Me On,28,14,118,,,,
30,down,Beenie Man,Gimme Gimme,29,15,119,,,,
31,up,The Wailers,I Shot the Sheriff,31,17,119,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,14,117,,,,
33,-,Justin Wellington,Madina,-,33,1,,,,
34,down,Job 2 Do,ดูเธอทำ,33,20,116,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),35,15,118,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),64,7,50,,,,
37,up,The Wailers,"Get Up, Stand Up",39,30,119,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,4,23,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,117,,,,
40,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),41,29,119,,,,
41,down,Shaggy,Oh Carolina,34,27,113,,,,
42,up,Rebelution,Safe and Sound,43,18,115,,,,
43,up,UB40,Red Red Wine (12'' Version),44,29,118,,,,
44,up,Tanya Stephens,It's a Pity,46,22,118,,,,
45,up,Inner Circle,Games People Play,47,25,117,,,,
46,up,T.O.K.,Galang Gal,48,23,118,,,,
47,up,Diana King,I Say a Little Prayer,49,26,119,,,,
48,-,UB40,Higher Ground,-,41,6,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),50,23,118,,,,
50,up,Kevin Lyttle,Never Wanna Make U Cry,51,20,119,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,119,,,,
52,up,J Boog,Let's Do It Again,53,21,118,,,,
53,up,Diana King,L-L-Lies,54,25,118,,,,
54,down,Horace Andy,Just Say Who,30,30,2,,,,
55,up,General Degree,Bambalam,55,37,119,,,,
56,up,Jawsh 685,Laxed (Siren Beat),56,11,88,,,,
57,up,Matisyahu,King Without a Crown,57,43,118,,,,
58,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,46,2,,,,
59,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,51,62,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,34,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,117,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,33,116,,,,
63,down,Steven & Coconuttreez,Welcome to My Paradise,60,21,108,,,,
64,down,Apache Indian,Boom Shack-A-Lak,45,37,66,,,,
65,down,T.O.K.,Chi Chi Man,61,29,114,,,,
66,-,Inner Circle,Reggae Music Is Life,-,66,1,,,,
67,-,Justin Wellington,In Love With U,-,67,1,,,,
68,-,Chronixx,Skankin' Sweet,-,55,2,,,,
69,-,10 Ft. Ganja Plant,Blood Money,-,69,1,,,,
70,up,Lady Saw,Heels On,73,70,2,,,,
71,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,3,118,,,,
72,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,68,1,,,,
73,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),38,36,2,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),62,3,66,,,,
