Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,53,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,53,,,,
4,up,UB40,Red Red Wine (Edit),4,1,53,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,50,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,53,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,2,53,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,1,53,,,,
9,down,Maxi Priest,Close to You,8,2,53,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,3,53,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,53,,,,
12,up,UB40,Kingston Town,13,3,53,,,,
13,up,J Boog,Let's Do It Again,14,5,50,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,53,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,22,3,53,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,53,,,,
17,up,Sean Paul,Temperature,17,1,53,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,53,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,53,,,,
20,up,The Sallys,Jauh,20,12,53,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,53,,,,
22,up,Rebelution,Safe and Sound,28,22,53,,,,
23,down,Art Fazil,Rilek Brader (feat. Imuda),21,7,53,,,,
24,down,The Sallys,"Goodbye, Pujaan Hatiku",23,16,53,,,,
25,-,Ultimate Rejects,In the Dust,-,25,3,,,,
26,down,Dr. Alban,It's My Life,24,16,53,,,,
27,down,Diana King,Shy Guy,26,9,51,,,,
28,down,Bob Marley & The Wailers,Jamming,27,19,53,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,22,53,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,53,,,,
31,up,Sister Nancy,Bam Bam,31,23,34,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,23,53,,,,
33,up,Kevin Lyttle,Turn Me On,34,14,53,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,53,,,,
35,up,Rebelution,Feeling Alright,35,25,53,,,,
36,up,Beenie Man,Gimme Gimme,36,15,53,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),42,15,53,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),37,11,53,,,,
39,up,The Wailers,I Shot the Sheriff,40,17,53,,,,
40,up,Common Kings,No Other Love,41,32,52,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,51,,,,
42,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,39,10,,,,
43,up,The Wailers,"Get Up, Stand Up",45,30,53,,,,
44,up,Sean Paul,Give It Up to Me (Radio Version),60,23,53,,,,
45,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),47,29,53,,,,
46,down,Job 2 Do,ดูเธอทำ,25,20,53,,,,
47,up,UB40,Red Red Wine (12'' Version),48,29,53,,,,
48,up,Tanya Stephens,It's a Pity,50,22,53,,,,
49,up,Rebelution,Safe and Sound,52,18,53,,,,
50,up,The Sallys,Gadis Marmalade,96,40,51,,,,
51,up,Diana King,I Say a Little Prayer,54,26,53,,,,
52,up,T.O.K.,Galang Gal,55,23,53,,,,
53,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,53,2,,,,
54,up,Inner Circle,Games People Play,56,25,53,,,,
55,down,Kevin Lyttle,Never Wanna Make U Cry,49,20,53,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,34,53,,,,
57,up,J Boog,Let's Do It Again,59,21,52,,,,
58,up,General Degree,Bambalam,61,37,53,,,,
59,up,Diana King,L-L-Lies,62,25,52,,,,
60,up,Matisyahu,King Without a Crown,63,43,52,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,37,52,,,,
62,-,Kes & Travis World,Proud,-,62,1,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,33,51,,,,
64,up,Jawsh 685,Laxed (Siren Beat),66,11,23,,,,
65,-,Alton Ellis,Harder and Harder,-,65,1,,,,
66,up,T.O.K.,Chi Chi Man,71,29,51,,,,
67,up,Shaggy,Oh Carolina,72,27,48,,,,
68,up,Skull & HaHa,Ragga Muffin,73,57,50,,,,
69,up,T.O.K.,She's Hot,74,20,49,,,,
70,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),79,39,47,,,,
71,-,Shaggy,Boombastic,-,38,1,,,,
72,up,Steven & Coconuttreez,Welcome to My Paradise,85,21,44,,,,
73,up,The Sallys,Jelita,86,62,48,,,,
74,-,Alpha Blondy & The Wailers,Jerusalem,-,30,1,,,,
75,-,The Pioneers,Papa Was a Rolling Stone,-,64,5,,,,
76,-,Vybz Kartel,Colouring This Life,-,76,1,,,,
77,-,The Sallys,Setia Padaku,-,64,43,,,,
78,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,41,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,40,28,,,,
80,-,Rupee,Tempted to Touch,-,65,41,,,,
81,-,Bob Marley & The Wailers,Exodus,-,54,40,,,,
82,up,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,93,68,2,,,,
83,-,DeeWunn,Mek It Bunx Up,-,80,1,,,,
84,-,Chaka Demus & Pliers,Murder She Wrote,-,36,30,,,,
85,-,Sean Paul & Major Lazer,Tip Pon It,-,38,33,,,,
86,up,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],95,86,2,,,,
87,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,44,1,,,,
88,down,Desmond Dekker,You Can Get It If You Really Want,38,38,2,,,,
89,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),94,3,9,,,,
90,down,Inner Circle,Bad Boys (Theme from COPS),32,11,52,,,,
91,down,RDX,Shake Your Bam Bam,80,80,2,,,,
92,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),67,43,4,,,,
93,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",84,77,2,,,,
94,-,Cadenza,Foundation (feat. Stylo G & Busy Signal) [Greg Morris Dub],-,84,1,,,,
95,-,Cadenza,Foundation (feat. Stylo G & Busy Signal) [Zed Bias Extra Vocal Dub Mix],-,85,1,,,,
96,down,Mad Lion,Take It Easy,83,83,2,,,,
97,down,Rickie-G,CREATORS' LOUNGE(Document),76,76,2,,,,
98,down,Rickie-G,am08:59,75,75,2,,,,
99,-,SOJA,Not Done Yet,-,59,25,,,,
100,down,Rickie-G,逃飛行(AL Version),77,77,2,,,,
