Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,203,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,220,,,,
3,up,UB40,Red Red Wine (Edit),3,1,215,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,219,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,217,,,,
6,down,Maxi Priest,Close to You,4,2,220,,,,
7,up,Art Fazil,Rilek Brader (feat. Imuda),9,7,220,,,,
8,up,UB40,Kingston Town,8,3,220,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,125,,,,
10,up,Diana King,Shy Guy,11,9,216,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,220,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),15,11,217,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,7,143,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,16,12,88,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,3,216,,,,
16,up,Kevin Lyttle,Turn Me On,18,14,218,,,,
17,up,Beenie Man,Gimme Gimme,19,15,220,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,12,9,220,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,14,217,,,,
20,-,Tallpree & DJ CHEEM,Energy,-,20,1,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),32,15,218,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,217,,,,
23,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,23,1,,,,
24,up,Rebelution,Safe and Sound,24,18,216,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),25,20,218,,,,
26,down,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),22,22,3,,,,
27,down,Tanya Stephens,It's a Pity,26,22,219,,,,
28,up,Steven & Coconuttreez,Welcome to My Paradise,41,21,200,,,,
29,-,SUB-TRIBE,Slow Down,-,29,1,,,,
30,down,T.O.K.,Galang Gal,27,23,219,,,,
31,-,Teina Mamaori,Hit the Road (feat. Classick J & Hori shaw),-,31,1,,,,
32,down,Kevin Lyttle,Never Wanna Make U Cry,28,20,220,,,,
33,-,KOHA,Summer Vibes,-,33,1,,,,
34,down,Diana King,I Say a Little Prayer,30,26,220,,,,
35,-,Swiss,Take Ya Home,-,35,1,,,,
36,-,Sojøurn,Where We Go,-,36,1,,,,
37,-,Groove Incorporated,You Got the Love,-,37,1,,,,
38,up,Shaggy,Boombastic,55,38,20,,,,
39,down,saixse,Malampagi,5,1,36,,,,
40,-,Bradamon Band,Love Town (feat. Dm Kahn),-,40,1,,,,
41,-,illumiNGĀTI,Illusion,-,41,1,,,,
42,-,Grove Roots,Toitū Te Tiriti,-,42,1,,,,
43,-,Bush Buds,Heavy Nostalgia,-,43,1,,,,
44,-,1 Drop Nation,Vip,-,44,1,,,,
45,up,Imani Ray,Freak (feat. Patrice Roberts),47,45,2,,,,
46,down,Shaggy,Oh Carolina,37,27,208,,,,
47,down,Bob Marley & The Wailers,Is This Love,31,2,218,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,4,121,,,,
49,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,44,4,,,,
50,-,Ini Kamoze,World-a-Music,-,50,1,,,,
51,down,Kevin Lyttle,Turn Me On,29,29,4,,,,
52,down,J Boog,Let's Do It Again,33,21,219,,,,
53,down,Diana King,L-L-Lies,34,25,218,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),36,23,217,,,,
55,up,男気レゲエ組,とんぼ,56,49,4,,,,
56,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,48,5,,,,
57,up,YG Marley,Praise Jah In the Moonlight,57,57,2,,,,
58,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,98,,,,
59,down,Sean Paul,Temperature,23,1,217,,,,
60,down,T.O.K.,She's Hot,58,20,161,,,,
61,down,YG Marley,Praise Jah In the Moonlight,40,15,3,,,,
