Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,61,,,,
3,up,UB40,Red Red Wine (Edit),4,1,61,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,61,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,61,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,58,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,61,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,3,61,,,,
9,down,Maxi Priest,Close to You,8,2,61,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,61,,,,
11,down,UB40,Kingston Town,10,3,61,,,,
12,up,Inner Circle,Sweat (A La La La La Long),16,1,61,,,,
13,down,J Boog,Let's Do It Again,11,5,58,,,,
14,up,Sean Paul,Temperature,18,1,61,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,7,61,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,14,3,61,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,61,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,9,61,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,61,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,61,,,,
21,up,The Sallys,Jauh,21,12,61,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,61,,,,
23,up,The Sallys,"Goodbye, Pujaan Hatiku",23,16,61,,,,
24,up,Diana King,Shy Guy,24,9,59,,,,
25,up,Dr. Alban,It's My Life,25,16,61,,,,
26,up,Bob Marley & The Wailers,Jamming,26,19,61,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,22,61,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),27,11,60,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,61,,,,
30,up,Sister Nancy,Bam Bam,31,23,42,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,32,23,61,,,,
32,up,Beenie Man,Gimme Gimme,33,15,61,,,,
33,up,The Wailers,I Shot the Sheriff,35,17,61,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,59,,,,
35,up,Sean Paul,Give It Up to Me (Radio Version),55,23,60,,,,
36,up,Job 2 Do,ดูเธอทำ,36,20,61,,,,
37,up,Common Kings,No Other Love,37,32,60,,,,
38,up,The Wailers,"Get Up, Stand Up",40,30,61,,,,
39,up,Sean Paul,We Be Burnin' (Recognize It),39,15,60,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,52,38,40,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,59,,,,
42,-,Kaih,Hasta Abajo,-,42,1,,,,
43,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),44,29,61,,,,
44,down,Kevin Lyttle,Turn Me On,30,14,61,,,,
45,up,UB40,Red Red Wine (12'' Version),45,29,61,,,,
46,-,Shaggy,In the Summertime (feat. Rayvon),-,11,59,,,,
47,down,Tanya Stephens,It's a Pity,46,22,61,,,,
48,down,Rebelution,Safe and Sound,47,18,61,,,,
49,up,The Sallys,Gadis Marmalade,49,40,59,,,,
50,up,T.O.K.,Galang Gal,50,23,60,,,,
51,up,Diana King,I Say a Little Prayer,51,26,61,,,,
52,-,Natty Bong,I Feel It Coming,-,52,1,,,,
53,up,Inner Circle,Games People Play,53,25,61,,,,
54,up,Kevin Lyttle,Never Wanna Make U Cry,54,20,61,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,34,61,,,,
56,up,J Boog,Let's Do It Again,56,21,60,,,,
57,up,General Degree,Bambalam,57,37,61,,,,
58,up,Diana King,L-L-Lies,58,25,60,,,,
59,up,Matisyahu,King Without a Crown,59,43,60,,,,
60,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,51,8,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,37,59,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,58,,,,
63,down,Jawsh 685,Laxed (Siren Beat),62,11,30,,,,
64,down,T.O.K.,Chi Chi Man,63,29,58,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,38,36,37,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,40,3,,,,
67,up,Steven & Coconuttreez,Welcome to My Paradise,79,21,50,,,,
68,down,Shaggy,Oh Carolina,66,27,55,,,,
69,down,Skull & HaHa,Ragga Muffin,67,57,57,,,,
70,down,T.O.K.,She's Hot,68,20,56,,,,
71,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),69,39,54,,,,
72,down,The Sallys,Jelita,70,62,55,,,,
73,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),71,3,16,,,,
74,down,The Sallys,Setia Padaku,73,64,50,,,,
75,down,Protoje,Rasta Love (feat. Ky-Mani Marley),74,52,48,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,40,35,,,,
77,down,Rupee,Tempted to Touch,76,65,48,,,,
78,down,Bob Marley & The Wailers,Exodus,77,54,47,,,,
79,down,SOJA,Not Done Yet,78,59,32,,,,
80,up,Gyptian,Hold You (Hold Yuh),80,45,42,,,,
81,up,Jimmy Cliff,"Wonderful World, Beautiful People",81,35,16,,,,
82,up,Apache Indian,Boom Shack-A-Lak,82,37,34,,,,
83,up,Wayne Wonder,No Letting Go,83,50,27,,,,
84,up,Million Stylez,Miss Fatty,84,32,26,,,,
85,up,DeeWunn,Bunx Up (feat. Marcy Chin),85,60,21,,,,
86,up,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),86,39,16,,,,
87,up,Shaggy,Seasons (feat. Omi),88,81,19,,,,
88,-,Elgit Doda & No.ah,Nuk Jam Si Ti,-,73,1,,,,
89,-,Ainsworth Rose,Auld Land Syne,-,60,1,,,,
90,-,Koffee,Rapture,-,89,5,,,,
91,up,Eddy Dyno,Island Girl,97,91,2,,,,
92,down,Cold Play,Fix You (Cover),42,42,2,,,,
93,down,Salammusik,Alamak (feat. Altimet),89,41,13,,,,
94,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",90,46,12,,,,
95,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,66,3,,,,
96,down,Maxi Priest,Wild World,91,43,8,,,,
97,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),43,43,7,,,,
98,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,56,1,,,,
99,down,Skatune Network,What Do the Lonely Do at Christmas? (feat. GET TUFF),87,87,2,,,,
100,down,Shaggy,That Love,92,71,10,,,,
