Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,67,,,,
3,down,UB40,Red Red Wine (Edit),2,1,67,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,67,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,67,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,21,1,63,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,67,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,3,2,67,,,,
9,down,Maxi Priest,Close to You,7,2,67,,,,
10,down,UB40,Kingston Town,9,3,67,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,1,67,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,18,7,67,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,3,67,,,,
14,down,J Boog,Let's Do It Again,11,5,64,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,67,,,,
16,down,Sean Paul,Temperature,12,1,67,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,15,9,67,,,,
18,-,"Dalwayne, Zuggu Dan & Rik Jam",Watch Your Friends,-,18,1,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,67,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),17,7,67,,,,
21,down,Diana King,Shy Guy,19,9,65,,,,
22,down,Dr. Alban,It's My Life,20,16,67,,,,
23,down,Bob Marley & The Wailers,Jamming,22,19,67,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),23,11,66,,,,
25,up,Sean Paul,We Be Burnin' (Recognize It),31,15,66,,,,
26,down,Bob Marley & The Wailers,Stir It Up,24,22,67,,,,
27,up,The Wailers,I Shot the Sheriff,36,17,67,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,67,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),26,11,65,,,,
30,up,The Wailers,"Get Up, Stand Up",41,30,67,,,,
31,down,Sister Nancy,Bam Bam,27,23,48,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,28,23,67,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,3,22,,,,
34,down,Kevin Lyttle,Turn Me On,29,14,67,,,,
35,down,Beenie Man,Gimme Gimme,30,15,67,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,40,3,67,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,65,,,,
38,down,Sean Paul,Give It Up to Me (Radio Version),34,23,66,,,,
39,down,Job 2 Do,ดูเธอทำ,37,20,67,,,,
40,down,Common Kings,No Other Love,39,32,66,,,,
41,down,Jawsh 685,Laxed (Siren Beat),38,11,36,,,,
42,up,Shaggy,Boombastic,75,38,4,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,65,,,,
44,up,Zum,Rebel (feat. Shenseea),62,37,5,,,,
45,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,67,,,,
46,down,UB40,Red Red Wine (12'' Version),44,29,67,,,,
47,-,Apache Indian,Boom Shack-A-Lak,-,37,37,,,,
48,down,Tanya Stephens,It's a Pity,46,22,67,,,,
49,down,T.O.K.,Galang Gal,47,23,66,,,,
50,down,Diana King,I Say a Little Prayer,48,26,67,,,,
51,-,Bunji Garlin,Differentology (Ready for the Road),-,51,1,,,,
52,down,Shaggy,Oh Carolina,35,27,61,,,,
53,down,Kevin Lyttle,Never Wanna Make U Cry,49,20,67,,,,
54,down,Inner Circle,Games People Play,50,25,67,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,34,67,,,,
56,down,J Boog,Let's Do It Again,52,21,66,,,,
57,down,General Degree,Bambalam,54,37,67,,,,
58,down,Diana King,L-L-Lies,56,25,66,,,,
59,down,Matisyahu,King Without a Crown,57,43,66,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,65,,,,
61,up,Travis World & Iwer George,One Wish (feat. KMC),82,33,2,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,33,64,,,,
63,up,Darren Ashley,Move,92,63,2,,,,
64,down,T.O.K.,Chi Chi Man,60,29,64,,,,
65,-,Bakti Khair,Boleh Diam Tak,-,65,1,,,,
66,down,Steven & Coconuttreez,Welcome to My Paradise,64,21,56,,,,
67,up,Skull & HaHa,Ragga Muffin,73,57,63,,,,
68,up,T.O.K.,She's Hot,77,20,62,,,,
69,up,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell) [Long Version],93,69,2,,,,
70,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),78,39,60,,,,
71,up,Toyan,Strictly the Dread,94,71,2,,,,
72,up,Protoje,Rasta Love (feat. Ky-Mani Marley),85,52,54,,,,
73,up,Nicodemus,Wife and Sweetheart,95,73,2,,,,
74,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,40,41,,,,
75,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,3,67,,,,
76,up,Michael Prophet,"Gun Man 12"" Mix",98,76,2,,,,
77,up,Rupee,Tempted to Touch,87,65,54,,,,
78,up,Chaka Demus & Pliers,Murder She Wrote,88,36,42,,,,
79,up,Bob Marley & The Wailers,Exodus,96,54,52,,,,
80,up,Sean Paul & Major Lazer,Tip Pon It,97,38,45,,,,
81,up,SOJA,Not Done Yet,100,59,36,,,,
82,down,Rebelution,Safe and Sound,65,18,67,,,,
83,-,Gyptian,Hold You (Hold Yuh),-,45,45,,,,
84,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,35,19,,,,
85,-,Wayne Wonder,No Letting Go,-,50,30,,,,
86,-,Million Stylez,Miss Fatty,-,32,28,,,,
87,-,Spin Doctors,Two Princes (Jam in the Van Live Session),-,87,1,,,,
88,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,39,19,,,,
89,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,60,23,,,,
90,down,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),70,70,2,,,,
91,-,Shaggy,Seasons (feat. Omi),-,81,20,,,,
92,-,Salammusik,Alamak (feat. Altimet),-,41,14,,,,
93,down,Travis World & Salty,Work,83,67,2,,,,
94,down,Stick Figure,In This Love,55,55,2,,,,
95,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,13,,,,
96,-,Maxi Priest,Wild World,-,43,9,,,,
97,-,Charles Chaplin,Bubbling Telephone (Chalice),-,94,1,,,,
98,-,Shaggy,That Love,-,71,11,,,,
99,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,64,6,,,,
100,-,Max Romeo,Chase the Devil,-,41,10,,,,
