Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,152,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,152,,,,
3,up,UB40,Red Red Wine (Edit),3,1,152,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,139,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,152,,,,
6,up,Inner Circle,Sweat (A La La La La Long),11,1,149,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,151,,,,
8,up,Maxi Priest,Close to You,8,2,152,,,,
9,up,UB40,Kingston Town,9,3,152,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,150,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,152,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,151,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,152,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,7,151,,,,
15,up,Sean Paul,Temperature,16,1,152,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,151,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,151,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,9,152,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,151,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,152,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,55,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,65,,,,
23,up,Diana King,Shy Guy,23,9,150,,,,
24,up,Bob Marley & The Wailers,Jamming,24,19,151,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),25,11,150,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,1,32,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,22,151,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,150,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),31,11,150,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,26,12,20,,,,
31,up,Sister Nancy,Bam Bam,32,23,131,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,23,151,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),27,7,83,,,,
34,up,Kevin Lyttle,Turn Me On,34,14,150,,,,
35,up,Beenie Man,Gimme Gimme,35,15,152,,,,
36,up,The Wailers,I Shot the Sheriff,36,17,151,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,150,,,,
38,-,Sean Paul & Major Lazer,Tip Pon It,-,38,73,,,,
39,down,Job 2 Do,ดูเธอทำ,38,20,147,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),39,15,151,,,,
41,down,The Wailers,"Get Up, Stand Up",40,30,151,,,,
42,-,T.O.K.,She's Hot,-,20,110,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,150,,,,
44,down,Rebelution,Safe and Sound,42,18,148,,,,
45,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,150,,,,
46,down,UB40,Red Red Wine (12'' Version),44,29,149,,,,
47,down,Inner Circle,Games People Play,45,25,150,,,,
48,down,Tanya Stephens,It's a Pity,46,22,151,,,,
49,down,T.O.K.,Galang Gal,47,23,151,,,,
50,down,Diana King,I Say a Little Prayer,48,26,152,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),49,23,151,,,,
52,down,Kevin Lyttle,Never Wanna Make U Cry,50,20,152,,,,
53,down,Steven & Coconuttreez,Welcome to My Paradise,51,21,141,,,,
54,down,J Boog,Let's Do It Again,52,21,151,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,151,,,,
56,down,Diana King,L-L-Lies,54,25,151,,,,
57,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,36,6,,,,
58,down,Jawsh 685,Laxed (Siren Beat),55,11,119,,,,
59,down,Shaggy,Oh Carolina,56,27,145,,,,
60,down,Matisyahu,King Without a Crown,57,43,150,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,148,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,33,148,,,,
63,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,31,5,,,,
64,-,叶,Jam Jam,-,64,1,,,,
65,-,Olatunji & Destra,We Are One (Festival Edition),-,25,5,,,,
66,-,UB40,Cherry Oh Baby,-,61,2,,,,
67,-,Joan Osborne,Every Breath You Take,-,67,1,,,,
68,down,T.O.K.,Chi Chi Man,67,29,145,,,,
69,-,Evi Edna Ogholi,Happy Birthday,-,69,1,,,,
70,up,Dj Doc Tone & Mc Sesman,Llego el Verano,73,70,2,,,,
