Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,158,,,,
2,up,UB40,Red Red Wine (Edit),2,1,158,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,158,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,156,,,,
5,up,Maxi Priest,Close to You,7,2,158,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,157,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,3,158,,,,
8,up,UB40,Kingston Town,15,3,158,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,2,158,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,158,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,157,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,7,157,,,,
13,down,Sean Paul,Temperature,12,1,158,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,3,157,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,9,158,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,157,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,157,,,,
18,-,Maoli,If I Said You Had a Beautiful Body,-,18,1,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,61,1,145,,,,
20,down,Diana King,Shy Guy,18,9,156,,,,
21,down,Bob Marley & The Wailers,Jamming,19,19,157,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,11,156,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,38,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,22,157,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,23,156,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,61,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),25,11,156,,,,
28,down,Sister Nancy,Bam Bam,27,23,137,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,23,157,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,29,12,26,,,,
31,down,Kevin Lyttle,Turn Me On,30,14,156,,,,
32,down,Beenie Man,Gimme Gimme,31,15,158,,,,
33,down,The Wailers,I Shot the Sheriff,32,17,157,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,156,,,,
35,down,Job 2 Do,ดูเธอทำ,34,20,153,,,,
36,-,SPRITE & GUYGEEGEE,ทน,-,20,21,,,,
37,down,Sean Paul,We Be Burnin' (Recognize It),35,15,157,,,,
38,-,Sound Dimension,Full Up,-,38,1,,,,
39,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,39,44,,,,
40,down,The Wailers,"Get Up, Stand Up",36,30,157,,,,
41,-,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),-,41,1,,,,
42,down,Justin Wellington,Island Moon (feat. Jahboy),37,37,2,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,20,156,,,,
44,down,Rebelution,Safe and Sound,39,18,154,,,,
45,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),40,29,156,,,,
46,down,UB40,Red Red Wine (12'' Version),41,29,155,,,,
47,down,Inner Circle,Games People Play,43,25,156,,,,
48,down,Tanya Stephens,It's a Pity,42,22,157,,,,
49,-,Silly Walks Discotheque & Shaggy,Don't Stop,-,49,1,,,,
50,down,T.O.K.,Galang Gal,45,23,157,,,,
51,down,Diana King,I Say a Little Prayer,47,26,158,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),48,23,157,,,,
53,down,Kevin Lyttle,Never Wanna Make U Cry,49,20,158,,,,
54,down,Art Fazil,Rilek Brader (feat. Imuda),23,7,158,,,,
55,down,Steven & Coconuttreez,Welcome to My Paradise,50,21,147,,,,
56,up,Qq & Ding Dong,Skip,62,43,2,,,,
57,down,J Boog,Let's Do It Again,51,21,157,,,,
58,up,Ding Dong,Shampoo,63,58,2,,,,
59,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,157,,,,
60,down,Diana King,L-L-Lies,53,25,157,,,,
61,up,Ding Dong,Fling,64,61,2,,,,
62,down,Jawsh 685,Laxed (Siren Beat),54,11,125,,,,
63,down,Shaggy,Oh Carolina,55,27,151,,,,
64,down,Matisyahu,King Without a Crown,56,43,156,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,37,154,,,,
66,down,Mr. Vegas,Raging Bull,65,65,2,,,,
67,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,33,154,,,,
68,down,Inner Circle,Sweat (A La La La La Long),44,1,155,,,,
69,-,Rebelution,Safe and Sound,-,22,61,,,,
70,-,Crazy Design,Guanguan,-,44,1,,,,
71,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",46,46,27,,,,
72,up,Ding Dong & Serani,Skip to Ma Luu (feat. Ding Dong),73,72,2,,,,
73,up,Ding Dong & Dunw3ll,Bounce,74,73,2,,,,
74,up,Elephant Man,Out and Bad,75,74,2,,,,
75,up,Mr. Vegas,Tek Weh Yuhself,76,75,2,,,,
76,up,ボイスメール,Wacky Dip (feat. Ding Dong),77,76,2,,,,
77,down,T.O.K.,She's Hot,68,20,116,,,,
