Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,150,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,137,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,150,,,,
4,down,UB40,Red Red Wine (Edit),3,1,150,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,150,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,149,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),31,7,81,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,148,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,3,150,,,,
10,up,UB40,Kingston Town,11,3,150,,,,
11,down,Maxi Priest,Close to You,10,2,150,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,149,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,1,147,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,150,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,7,149,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,53,,,,
17,down,Sean Paul,Temperature,16,1,150,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,9,150,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,149,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,3,149,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,149,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),20,7,150,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,63,,,,
24,down,Diana King,Shy Guy,23,9,148,,,,
25,down,Bob Marley & The Wailers,Jamming,24,19,149,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),25,11,148,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,30,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,22,149,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,148,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),29,11,148,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,33,12,18,,,,
32,down,Sister Nancy,Bam Bam,30,23,129,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,32,23,149,,,,
34,up,Kevin Lyttle,Turn Me On,34,14,148,,,,
35,up,Beenie Man,Gimme Gimme,35,15,150,,,,
36,up,The Wailers,I Shot the Sheriff,36,17,149,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,148,,,,
38,up,Job 2 Do,ดูเธอทำ,38,20,145,,,,
39,up,Sean Paul,We Be Burnin' (Recognize It),39,15,149,,,,
40,up,The Wailers,"Get Up, Stand Up",40,30,149,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,148,,,,
42,up,Rebelution,Safe and Sound,42,18,146,,,,
43,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,148,,,,
44,up,UB40,Red Red Wine (12'' Version),44,29,147,,,,
45,up,Inner Circle,Games People Play,46,25,148,,,,
46,down,Tanya Stephens,It's a Pity,45,22,149,,,,
47,up,T.O.K.,Galang Gal,47,23,149,,,,
48,up,Diana King,I Say a Little Prayer,48,26,150,,,,
49,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,49,1,,,,
50,up,Sean Paul,Give It Up to Me (Radio Version),50,23,149,,,,
51,up,Kevin Lyttle,Never Wanna Make U Cry,51,20,150,,,,
52,up,Steven & Coconuttreez,Welcome to My Paradise,52,21,139,,,,
53,down,J Boog,Let's Do It Again,49,21,149,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,149,,,,
55,down,Diana King,L-L-Lies,54,25,149,,,,
56,down,General Degree,Bambalam,55,37,150,,,,
57,down,Jawsh 685,Laxed (Siren Beat),56,11,117,,,,
58,down,Shaggy,Oh Carolina,57,27,143,,,,
59,down,Matisyahu,King Without a Crown,58,43,148,,,,
60,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,51,86,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,37,146,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,33,146,,,,
63,-,Johnny Nash,I Can See Clearly Now,-,44,1,,,,
64,down,T.O.K.,Chi Chi Man,61,29,143,,,,
65,up,Gregory Isaacs,Have You Seen My Mary,68,65,2,,,,
66,up,Gregory Isaacs,Bouncing Ball,69,66,2,,,,
67,-,The Aggrolites,Don't Let Me Down (Live),-,67,1,,,,
68,-,Ding Dong,Happiness,-,68,1,,,,
69,up,Gregory Isaacs,Out Deh,70,69,2,,,,
70,up,Gregory Isaacs,New Lover,71,70,2,,,,
71,-,Machel Montano,Showtime,-,59,5,,,,
72,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,70,5,,,,
73,-,Marcia Griffiths,Electric Boogie,-,49,3,,,,
74,-,Bang Prak,Kami Ini Orang Kaya,-,74,1,,,,
75,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,3,92,,,,
