Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,118,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,118,,,,
4,down,UB40,Red Red Wine (Edit),2,1,118,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,108,,,,
6,up,Inner Circle,Sweat (A La La La La Long),12,1,116,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,118,,,,
8,down,Maxi Priest,Close to You,7,2,118,,,,
9,down,UB40,Kingston Town,8,3,118,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,118,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,118,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,11,3,118,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,118,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,16,7,118,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,118,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,118,,,,
17,up,Art Fazil,Rilek Brader (feat. Imuda),19,7,118,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,118,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),22,11,116,,,,
20,up,Diana King,Shy Guy,20,9,116,,,,
21,up,Bob Marley & The Wailers,Jamming,21,19,118,,,,
22,up,Bob Marley & The Wailers,Stir It Up,24,22,118,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),69,3,117,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),25,11,116,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,118,,,,
26,down,Sister Nancy,Bam Bam,23,23,99,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,23,118,,,,
28,up,Kevin Lyttle,Turn Me On,29,14,117,,,,
29,down,Beenie Man,Gimme Gimme,27,15,118,,,,
30,-,Horace Andy,Just Say Who,-,30,1,,,,
31,down,The Wailers,I Shot the Sheriff,30,17,118,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,14,116,,,,
33,down,Job 2 Do,ดูเธอทำ,32,20,115,,,,
34,up,Shaggy,Oh Carolina,53,27,112,,,,
35,down,Sean Paul,We Be Burnin' (Recognize It),33,15,117,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),71,17,5,,,,
37,down,Sean Paul,Temperature,15,1,118,,,,
38,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,36,1,,,,
39,down,The Wailers,"Get Up, Stand Up",34,30,118,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,20,116,,,,
41,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),36,29,118,,,,
42,-,Dr. Alban,It's My Life,-,16,113,,,,
43,down,Rebelution,Safe and Sound,37,18,114,,,,
44,down,UB40,Red Red Wine (12'' Version),39,29,117,,,,
45,-,Apache Indian,Boom Shack-A-Lak,-,37,65,,,,
46,down,Tanya Stephens,It's a Pity,40,22,117,,,,
47,down,Inner Circle,Games People Play,41,25,116,,,,
48,down,T.O.K.,Galang Gal,42,23,117,,,,
49,down,Diana King,I Say a Little Prayer,43,26,118,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),44,23,117,,,,
51,down,Kevin Lyttle,Never Wanna Make U Cry,45,20,118,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,34,118,,,,
53,down,J Boog,Let's Do It Again,38,21,117,,,,
54,down,Diana King,L-L-Lies,47,25,117,,,,
55,down,General Degree,Bambalam,48,37,118,,,,
56,down,Jawsh 685,Laxed (Siren Beat),49,11,87,,,,
57,down,Matisyahu,King Without a Crown,50,43,117,,,,
58,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),52,37,116,,,,
59,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,33,115,,,,
60,down,Steven & Coconuttreez,Welcome to My Paradise,55,21,107,,,,
61,down,T.O.K.,Chi Chi Man,56,29,113,,,,
62,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,3,65,,,,
63,up,Shaggy,Boombastic,70,27,8,,,,
64,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,49,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,40,52,,,,
66,-,Mortimer,Lightning,-,50,2,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,4,22,,,,
68,down,John Holt,Morning of My Life,67,67,2,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,51,61,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,60,12,3,,,,
71,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),59,39,108,,,,
72,down,Lucky Dube,Big Boys Don't Cry,68,37,5,,,,
73,-,Lady Saw,Heels On,-,70,1,,,,
