Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,72,,,,
2,up,UB40,Red Red Wine (Edit),4,1,72,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,72,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,72,,,,
5,up,Maxi Priest,Close to You,7,2,72,,,,
6,up,Bob Marley & The Wailers,Is This Love,14,2,72,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,3,2,72,,,,
8,up,UB40,Kingston Town,13,3,72,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,11,3,72,,,,
10,up,Sean Paul,Temperature,15,1,72,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,3,72,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,72,,,,
13,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,72,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,72,,,,
15,up,Diana King,Shy Guy,21,9,70,,,,
16,up,Dr. Alban,It's My Life,36,16,71,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,72,,,,
18,down,J Boog,Let's Do It Again,10,5,69,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),23,11,70,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,3,72,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,18,7,72,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,2,1,68,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,72,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,12,9,72,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),26,11,70,,,,
26,up,Sister Nancy,Bam Bam,28,23,53,,,,
27,down,Bob Marley & The Wailers,Jamming,22,19,72,,,,
28,up,Kevin Lyttle,Turn Me On,30,14,72,,,,
29,up,Beenie Man,Gimme Gimme,31,15,72,,,,
30,down,Bob Marley & The Wailers,Stir It Up,24,22,72,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,70,,,,
32,up,Common Kings,No Other Love,34,32,70,,,,
33,up,Job 2 Do,ดูเธอทำ,35,20,72,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,29,23,72,,,,
35,down,The Wailers,I Shot the Sheriff,32,17,72,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,20,70,,,,
37,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),40,29,72,,,,
38,up,UB40,Red Red Wine (12'' Version),41,29,72,,,,
39,down,Inner Circle,Sweat (A La La La La Long),9,1,72,,,,
40,down,The Wailers,"Get Up, Stand Up",38,30,72,,,,
41,up,Tanya Stephens,It's a Pity,42,22,72,,,,
42,up,T.O.K.,Galang Gal,43,23,71,,,,
43,up,Inner Circle,Games People Play,48,25,71,,,,
44,up,Diana King,I Say a Little Prayer,46,26,72,,,,
45,up,Sean Paul,Give It Up to Me (Radio Version),47,23,71,,,,
46,up,Kevin Lyttle,Never Wanna Make U Cry,50,20,72,,,,
47,up,J Boog,Let's Do It Again,52,21,71,,,,
48,up,General Degree,Bambalam,53,37,72,,,,
49,up,Diana King,L-L-Lies,49,25,71,,,,
50,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,37,70,,,,
51,up,Jawsh 685,Laxed (Siren Beat),58,11,41,,,,
52,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,5,,,,
53,up,Shaggy,Oh Carolina,59,27,66,,,,
54,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,33,69,,,,
55,up,T.O.K.,Chi Chi Man,61,29,69,,,,
56,up,Steven & Coconuttreez,Welcome to My Paradise,62,21,61,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,34,72,,,,
58,down,Sean Paul,We Be Burnin' (Recognize It),37,15,71,,,,
59,up,Skull & HaHa,Ragga Muffin,64,57,68,,,,
60,up,T.O.K.,She's Hot,65,20,67,,,,
61,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),67,39,65,,,,
62,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),66,3,27,,,,
63,down,Matisyahu,King Without a Crown,55,43,71,,,,
64,-,Collie Buddz,Come Around,-,64,1,,,,
65,up,Protoje,Rasta Love (feat. Ky-Mani Marley),71,52,59,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,84,38,50,,,,
67,up,"T' Jean, 5 Star Celestial & Runkus",Negus Negast,77,67,2,,,,
68,up,Apache Indian,Boom Shack-A-Lak,87,37,42,,,,
69,-,Takamatt,Tokio Funka (feat. Megpoid),-,69,1,,,,
70,up,Gyptian,Hold You (Hold Yuh),89,45,50,,,,
71,up,Jimmy Cliff,"Wonderful World, Beautiful People",90,35,24,,,,
72,up,Wayne Wonder,No Letting Go,91,50,35,,,,
73,-,Elgit Doda & No.ah,Nuk Jam Si Ti,-,73,3,,,,
74,up,Million Stylez,Miss Fatty,92,32,33,,,,
75,-,Rebelution,Safe and Sound,-,18,70,,,,
76,up,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),93,39,24,,,,
77,up,Bob Marley & The Wailers,Exodus,79,54,57,,,,
78,up,SOJA,Not Done Yet,88,59,41,,,,
79,-,FYA,10 Out Of 10,-,79,1,,,,
80,-,Nick William,TNT Flow (feat. Ash),-,80,1,,,,
81,-,Nick William,Gunna Flow (feat. Dopeman),-,81,1,,,,
82,-,Johnny Clarke,Soul and Inspiration,-,82,1,,,,
83,-,Tahuna Breaks,Funky Mama,-,57,1,,,,
84,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,40,46,,,,
85,up,DeeWunn,Bunx Up (feat. Marcy Chin),94,60,27,,,,
86,up,Shaggy,Seasons (feat. Omi),100,81,24,,,,
87,down,Rupee,Tempted to Touch,75,65,59,,,,
88,-,Chaka Demus & Pliers,Murder She Wrote,-,36,44,,,,
89,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,51,16,,,,
90,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,56,1,,,,
91,down,Koffee,W (feat. Gunna),70,50,8,,,,
92,-,Salammusik,Alamak (feat. Altimet),-,41,17,,,,
93,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,16,,,,
94,-,Maxi Priest,Wild World,-,43,12,,,,
95,-,Shaggy,That Love,-,71,13,,,,
96,-,Shaggy,Boombastic,-,38,6,,,,
97,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,64,8,,,,
98,-,Max Romeo,Chase the Devil,-,41,12,,,,
99,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,44,5,,,,
100,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,43,7,,,,
