Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,UB40,Red Red Wine (Edit),5,1,87,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,81,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,87,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,87,,,,
6,up,Sean Paul,Temperature,14,1,87,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,87,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,87,,,,
9,up,Maxi Priest,Close to You,10,2,87,,,,
10,up,UB40,Kingston Town,11,3,87,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,3,87,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,87,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,7,87,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,3,87,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,87,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,87,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,87,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,87,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,87,,,,
20,up,Dr. Alban,It's My Life,22,16,86,,,,
21,up,J Boog,Let's Do It Again,39,5,84,,,,
22,up,Diana King,Shy Guy,23,9,85,,,,
23,up,Bob Marley & The Wailers,Jamming,24,19,87,,,,
24,-,The Marvels,Someday We Will Be Together,-,24,1,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,22,87,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),26,11,85,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,87,,,,
28,up,Sister Nancy,Bam Bam,28,23,68,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,23,87,,,,
30,up,Beenie Man,Gimme Gimme,31,15,87,,,,
31,up,The Wailers,I Shot the Sheriff,32,17,87,,,,
32,down,Inner Circle,Sweat (A La La La La Long),8,1,86,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,85,,,,
34,up,Common Kings,No Other Love,35,32,85,,,,
35,up,Job 2 Do,ดูเธอทำ,36,20,87,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),37,15,86,,,,
37,up,The Wailers,"Get Up, Stand Up",38,30,87,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,85,,,,
39,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),41,29,87,,,,
40,up,Rebelution,Safe and Sound,43,18,85,,,,
41,up,UB40,Red Red Wine (12'' Version),42,29,87,,,,
42,up,Tanya Stephens,It's a Pity,45,22,87,,,,
43,up,T.O.K.,Galang Gal,46,23,86,,,,
44,up,Inner Circle,Games People Play,47,25,85,,,,
45,up,Diana King,I Say a Little Prayer,49,26,87,,,,
46,-,Natty Bong,I Will Always Love You,-,40,1,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),50,23,86,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),21,11,85,,,,
49,down,Kevin Lyttle,Turn Me On,30,14,87,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),48,7,19,,,,
51,-,Rebelution,Safe and Sound,-,22,58,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,87,,,,
53,up,J Boog,Let's Do It Again,53,21,86,,,,
54,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,44,6,,,,
55,down,General Degree,Bambalam,54,37,87,,,,
56,down,Diana King,L-L-Lies,55,25,86,,,,
57,down,Jawsh 685,Laxed (Siren Beat),56,11,56,,,,
58,down,Matisyahu,King Without a Crown,57,43,86,,,,
59,down,Kevin Lyttle,Never Wanna Make U Cry,34,20,87,,,,
60,-,Gregory Isaacs,Confirm Reservation,-,60,1,,,,
61,-,Tom Frager,Lady Mélody,-,61,1,,,,
62,-,Gregory Isaacs,Long Sentence (Rerecorded),-,62,1,,,,
63,-,Blaiz Fyah & Tribal Kush,Bad,-,46,1,,,,
64,-,Israel Vibration,Cool and Calm,-,64,1,,,,
65,-,Urban Love,I Try,-,65,1,,,,
66,-,Gregory Isaacs,Save the Soul of Ethiopia,-,66,1,,,,
67,-,Audiodub,It's Never Enough,-,34,2,,,,
68,-,Gregory Isaacs,Slave Driver,-,68,1,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),67,37,85,,,,
70,down,Shaggy,Oh Carolina,68,27,81,,,,
71,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,33,84,,,,
72,-,Gregory Isaacs,Mistake,-,72,1,,,,
73,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],96,70,2,,,,
74,down,Ernest Ranglin,Surfin',73,73,2,,,,
75,up,Bob Marley & The Wailers,Who the Cap Fit,75,75,2,,,,
76,up,Bob Marley & The Wailers,Iron Lion Zion,77,54,3,,,,
77,up,Ernest Ranglin,Below the Bassline,79,77,2,,,,
78,-,Jimmy Cliff,Many Rivers to Cross,-,39,12,,,,
79,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,51,31,,,,
80,up,Ernest Ranglin,Nana's Chalk Pipe,80,80,2,,,,
81,up,Ernest Ranglin,None Shall Escape the Judgement,81,68,2,,,,
82,up,Ernest Ranglin,Black Disciples,82,82,2,,,,
83,up,Ernest Ranglin,Ball of Fire,83,83,2,,,,
84,up,Ernest Ranglin,54-46 Was My Number,84,84,2,,,,
85,up,Ernest Ranglin,Satta Massagana,86,85,2,,,,
86,down,T.O.K.,Chi Chi Man,69,29,84,,,,
87,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,3,42,,,,
88,down,Ernest Ranglin,King Tubby Meets the Rockers,87,87,2,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,40,23,,,,
90,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",88,56,4,,,,
91,up,Steven & Coconuttreez,Welcome to My Paradise,95,21,76,,,,
92,down,Bob Marley & The Wailers,One Drop,89,68,2,,,,
93,down,Bob Marley & The Wailers,Keep On Moving,90,53,2,,,,
94,up,Skull & HaHa,Ragga Muffin,97,57,83,,,,
95,down,Don Drummond & Baba Brooks,Melody Jamboree,91,91,2,,,,
96,up,T.O.K.,She's Hot,98,20,82,,,,
97,down,"Frank Anderson, Don Drummond & The Skatalites",Musical Store Room,92,92,2,,,,
98,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),99,39,80,,,,
99,down,Tommy McCook & The Baba Brooks Band,Alley Cat Ska,93,93,2,,,,
100,up,Chaka Demus & Pliers,Murder She Wrote,100,36,59,,,,
