Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,12,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,12,,,,
4,up,Bob Marley & The Wailers,Redemption Song,8,3,12,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,12,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,12,,,,
7,down,UB40,Red Red Wine (Edit),4,1,12,,,,
8,up,UB40,Kingston Town,11,3,12,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,9,3,12,,,,
10,up,Maxi Priest,Close to You,12,2,12,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,2,12,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,3,12,,,,
13,up,Inner Circle,Sweat (A La La La La Long),16,1,12,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,12,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,7,12,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,12,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,3,12,,,,
18,down,J Boog,Let's Do It Again,15,5,10,,,,
19,up,Sean Paul,Temperature,20,1,12,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,8,12,,,,
21,down,The Sallys,Jauh,19,12,12,,,,
22,up,The Sallys,"Goodbye, Pujaan Hatiku",23,16,12,,,,
23,up,Art Fazil,Rilek Brader (feat. Imuda),24,7,12,,,,
24,down,Diana King,Shy Guy,21,9,12,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),28,11,12,,,,
26,down,Dr. Alban,It's My Life,25,16,12,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,9,7,,,,
28,down,Bob Marley & The Wailers,Jamming,26,19,12,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,22,12,,,,
30,down,Rebelution,Safe and Sound,27,22,12,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,12,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,32,23,12,,,,
33,up,Beenie Man,Gimme Gimme,33,15,12,,,,
34,up,Kevin Lyttle,Turn Me On,34,14,12,,,,
35,up,Rebelution,Feeling Alright,35,25,12,,,,
36,-,Simeon,Chica,-,36,1,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,12,,,,
38,down,The Wailers,I Shot the Sheriff,37,17,12,,,,
39,down,Job 2 Do,ดูเธอทำ,38,20,12,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),39,15,12,,,,
41,up,The Wailers,"Get Up, Stand Up",41,30,12,,,,
42,-,Common Kings,No Other Love,-,32,11,,,,
43,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),42,29,12,,,,
44,down,UB40,Red Red Wine (12'' Version),43,29,12,,,,
45,down,Tanya Stephens,It's a Pity,44,22,12,,,,
46,down,Rebelution,Safe and Sound,45,18,12,,,,
47,down,T.O.K.,Galang Gal,46,23,12,,,,
48,-,Precision Productions & Machel Montano,Waiting on the Stage (feat. Badjohn Republic),-,48,1,,,,
49,up,Inner Circle,Games People Play,60,25,12,,,,
50,down,Diana King,I Say a Little Prayer,47,26,12,,,,
51,down,The Sallys,Gadis Marmalade,48,40,12,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),49,23,12,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,12,,,,
54,down,General Degree,Bambalam,51,37,12,,,,
55,down,Diana King,L-L-Lies,53,25,12,,,,
56,down,Matisyahu,King Without a Crown,54,43,12,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),57,11,12,,,,
58,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,37,12,,,,
59,up,J Boog,Let's Do It Again,59,21,12,,,,
60,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,12,,,,
61,up,T.O.K.,Chi Chi Man,62,29,12,,,,
62,up,Skull & HaHa,Ragga Muffin,63,57,11,,,,
63,up,J Boog,Let's Do It Again (Acoustic Mix),64,61,11,,,,
64,up,T.O.K.,She's Hot,65,20,11,,,,
65,up,The Sallys,Jelita,66,62,11,,,,
66,-,Queen Ifrica,Child Slavery,-,66,1,,,,
67,-,Queen Ifrica,Calling Africa,-,67,1,,,,
68,-,UB40,Higher Ground,-,41,1,,,,
69,-,Queen Ifrica,Far Away,-,69,1,,,,
70,-,Queen Ifrica,Lioness On the Rise,-,70,1,,,,
71,-,Queen Ifrica,Welcome to Montego Bay,-,71,1,,,,
72,down,Shaggy,Oh Carolina,67,27,10,,,,
73,down,Protoje,Who Knows (feat. Chronixx),68,49,9,,,,
74,-,Fusion Square Garden,Eine für Aui,-,74,1,,,,
75,-,Bob Marley & The Wailers,Easy Skanking,-,75,1,,,,
76,down,The Sallys,Setia Padaku,69,64,10,,,,
77,up,Protoje,Rasta Love (feat. Ky-Mani Marley),91,52,12,,,,
78,down,Steven & Coconuttreez,Welcome to My Paradise,70,21,10,,,,
79,down,Rupee,Tempted to Touch,72,65,10,,,,
80,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,80,1,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,59,3,,,,
82,-,Popcaan,Superstar,-,49,1,,,,
83,-,Patoranking,"Girlie ""O""",-,50,1,,,,
84,-,Sister Nancy,Bam Bam,-,68,1,,,,
85,down,Bob Marley & The Wailers,Exodus,73,54,10,,,,
86,down,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),83,83,2,,,,
87,down,Rebelution,So High (feat. Zumbi),74,47,10,,,,
88,-,Popcaan,Body So Good (Mr Eazi Remix) [feat. Mr Eazi],-,85,1,,,,
89,down,Gyptian,Hold You (Hold Yuh),75,45,9,,,,
90,-,Popcaan,Can't Wait,-,86,1,,,,
91,-,Jah Cure,Only You (feat. Mya),-,87,1,,,,
92,-,Popcaan,Inviolable,-,88,1,,,,
93,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),87,87,2,,,,
94,down,Kevin Lyttle,Never Wanna Make U Cry,31,20,12,,,,
95,down,Apache Indian,Boom Shack-A-Lak,76,37,8,,,,
96,down,SOJA,Not Done Yet,77,59,8,,,,
97,down,Patoranking,Love You Die (feat. Diamond Platnumz),78,78,2,,,,
98,down,Kingston Army,The Caribbean Disco Show Medley: Day-O (Banana Boat Song)/ Island in the Sun/ Cocnut Woman/ Jamica Farewell/ Judy Frowned/ Angelina,80,80,2,,,,
99,down,Ub40,Come Back Darling,56,56,2,,,,
100,down,Million Stylez,Miss Fatty,82,32,7,,,,
