Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,UB40,Red Red Wine (Edit),2,1,106,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,106,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,106,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,106,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,106,,,,
7,up,Maxi Priest,Close to You,7,2,106,,,,
8,up,J Boog,Let's Do It Again,27,5,103,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,104,,,,
10,down,UB40,Kingston Town,8,3,106,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,3,106,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,7,106,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,15,3,106,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,3,106,,,,
15,down,Sean Paul,Temperature,11,1,106,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,106,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,106,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,106,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,106,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,7,106,,,,
21,down,Dr. Alban,It's My Life,20,16,103,,,,
22,down,Diana King,Shy Guy,21,9,104,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,106,,,,
24,down,Bob Marley & The Wailers,Jamming,22,19,106,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),23,11,104,,,,
26,down,Bob Marley & The Wailers,Stir It Up,24,22,106,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),26,11,104,,,,
28,up,Sister Nancy,Bam Bam,28,23,87,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,23,106,,,,
30,up,Kevin Lyttle,Turn Me On,31,14,105,,,,
31,up,Beenie Man,Gimme Gimme,32,15,106,,,,
32,up,The Wailers,I Shot the Sheriff,34,17,106,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,104,,,,
34,-,Wyclef Jean,I Pray,-,34,1,,,,
35,up,Common Kings,No Other Love,36,32,104,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),37,15,105,,,,
37,up,The Wailers,"Get Up, Stand Up",38,30,106,,,,
38,up,Steven & Coconuttreez,Welcome to My Paradise,39,21,95,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),64,7,38,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,104,,,,
41,up,Rebelution,Safe and Sound,57,18,102,,,,
42,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),41,29,106,,,,
43,up,Maxi Priest,Wild World,69,43,23,,,,
44,down,UB40,Red Red Wine (12'' Version),30,29,105,,,,
45,down,Tanya Stephens,It's a Pity,42,22,105,,,,
46,down,T.O.K.,Galang Gal,44,23,105,,,,
47,down,Inner Circle,Games People Play,43,25,104,,,,
48,down,Diana King,I Say a Little Prayer,46,26,106,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),47,23,105,,,,
50,down,Kevin Lyttle,Never Wanna Make U Cry,48,20,106,,,,
51,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,34,106,,,,
52,down,Diana King,L-L-Lies,50,25,105,,,,
53,down,J Boog,Let's Do It Again,51,21,105,,,,
54,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],33,19,8,,,,
55,down,General Degree,Bambalam,52,37,106,,,,
56,-,Alborosie,Herbalist,-,56,1,,,,
57,down,Jawsh 685,Laxed (Siren Beat),53,11,75,,,,
58,down,Matisyahu,King Without a Crown,54,43,105,,,,
59,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,37,104,,,,
60,down,Shaggy,Oh Carolina,56,27,100,,,,
61,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,33,103,,,,
62,-,Birthday Song Crew,Happy Birthday Mama,-,62,1,,,,
63,down,T.O.K.,Chi Chi Man,61,29,101,,,,
64,-,ベリーグッドマン,ライトスタンド,-,30,1,,,,
65,-,House of Shem,Thinking About You,-,65,3,,,,
66,-,Travis World,Road Rage (Instrumental),-,66,1,,,,
67,up,Salty & Travis World,Bend,76,61,2,,,,
68,-,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],-,52,1,,,,
69,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,69,1,,,,
70,-,PAPA B & U-ロイ,SWEET&NICE,-,70,1,,,,
71,up,UB40,Here I Am (Come and Take Me),72,52,4,,,,
72,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),74,4,13,,,,
73,up,PUSHIM,Brand New Day,82,73,2,,,,
74,up,Joni Agung & Double T,Holiday,75,74,2,,,,
75,-,Sean Paul & Tove Lo,Calling On Me,-,17,14,,,,
76,up,UB40,Impossible Love,77,76,2,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,40,40,,,,
78,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),68,39,98,,,,
