Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,139,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,126,,,,
3,down,UB40,Red Red Wine (Edit),2,1,139,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,139,,,,
5,up,Inner Circle,Sweat (A La La La La Long),15,1,136,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,139,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,137,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,17,3,139,,,,
9,up,Maxi Priest,Close to You,9,2,139,,,,
10,up,UB40,Kingston Town,10,3,139,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,3,139,,,,
12,down,Bob Marley & The Wailers,Is This Love,3,2,138,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,3,138,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,138,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,138,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,138,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,139,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,138,,,,
19,down,Sean Paul,Temperature,13,1,139,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,139,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,52,,,,
22,up,Diana King,Shy Guy,22,9,137,,,,
23,up,Bob Marley & The Wailers,Jamming,24,19,138,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),25,11,137,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,42,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,19,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,22,138,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),29,11,137,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,137,,,,
30,up,Sister Nancy,Bam Bam,31,23,118,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,32,23,138,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,33,12,7,,,,
33,up,Kevin Lyttle,Turn Me On,34,14,137,,,,
34,up,Beenie Man,Gimme Gimme,35,15,139,,,,
35,up,The Wailers,I Shot the Sheriff,37,17,138,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,137,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),40,7,70,,,,
38,up,Job 2 Do,ดูเธอทำ,41,20,134,,,,
39,up,Sean Paul,We Be Burnin' (Recognize It),42,15,138,,,,
40,up,The Wailers,"Get Up, Stand Up",43,30,138,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,137,,,,
42,up,Rebelution,Safe and Sound,45,18,135,,,,
43,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),46,29,137,,,,
44,up,UB40,Red Red Wine (12'' Version),47,29,136,,,,
45,up,Inner Circle,Games People Play,48,25,137,,,,
46,up,Tanya Stephens,It's a Pity,49,22,138,,,,
47,up,T.O.K.,Galang Gal,50,23,138,,,,
48,up,Diana King,I Say a Little Prayer,51,26,139,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),52,23,138,,,,
50,up,Kevin Lyttle,Never Wanna Make U Cry,53,20,139,,,,
51,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,17,22,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,34,138,,,,
53,up,J Boog,Let's Do It Again,55,21,138,,,,
54,up,Diana King,L-L-Lies,56,25,138,,,,
55,up,Steven & Coconuttreez,Welcome to My Paradise,57,21,128,,,,
56,up,General Degree,Bambalam,58,37,139,,,,
57,up,Jawsh 685,Laxed (Siren Beat),59,11,106,,,,
58,-,Aswad,Don't Turn Around,-,55,1,,,,
59,up,Shaggy,Oh Carolina,60,27,132,,,,
60,up,Matisyahu,King Without a Crown,61,43,137,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,37,135,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,62,1,,,,
63,-,‎HoodCelebrityy,Run Di Road,-,44,2,,,,
64,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,39,5,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,51,76,,,,
66,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,33,135,,,,
67,-,Popcaan,Elevate (feat. Imeru Tafari),-,65,1,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,68,2,,,,
69,up,Cris Hagman,Always Remember Us This Way,76,27,6,,,,
70,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),74,36,5,,,,
71,down,Glen Ricks,I Can See Clearly,23,23,2,,,,
72,-,Ocean Alley,Freedom Lover,-,72,1,,,,
73,-,T.O.K.,Chi Chi Man,-,29,133,,,,
74,up,Sadiki,I Want to Wake up With You (Acoustic),79,74,2,,,,
75,up,Sadiki,I Want to Wake up With You (Reggae),80,75,2,,,,
76,up,Junior Kelly,Lots of Herbs,81,76,2,,,,
77,up,Alborosie,Blue Movie Boo,82,77,2,,,,
78,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),69,34,13,,,,
79,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,84,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,67,,,,
