Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,3,1,4,,,,
2,up,Maxi Priest,Close to You,7,2,188,,,,
3,up,Sean Paul,Temperature,5,1,188,,,,
4,up,UB40,Kingston Town,10,3,188,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,3,187,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,2,2,188,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,187,,,,
8,up,Art Fazil,Rilek Brader (feat. Imuda),11,7,188,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,95,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,54,9,188,,,,
11,up,Diana King,Shy Guy,22,9,185,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,15,3,188,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),20,11,185,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,23,12,56,,,,
15,up,Kevin Lyttle,Turn Me On,24,14,186,,,,
16,up,Beenie Man,Gimme Gimme,25,15,188,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,14,185,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),36,7,114,,,,
19,up,Rebelution,Safe and Sound,31,18,184,,,,
20,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,20,186,,,,
21,-,Stacia,The One That Got Away (Reggae Cover),-,21,1,,,,
22,up,Tanya Stephens,It's a Pity,35,22,187,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,1,1,174,,,,
24,down,UB40,Red Red Wine (Edit),6,1,187,,,,
25,up,Inner Circle,Games People Play,38,25,186,,,,
26,up,T.O.K.,Galang Gal,41,23,187,,,,
27,-,Monair B,Sweet Child of Mine (Reggae Cover),-,27,1,,,,
28,up,Diana King,I Say a Little Prayer,45,26,188,,,,
29,-,Jodian Pantry,One Moment in Time (Reggae Cover),-,29,1,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,89,,,,
31,down,Inner Circle,Sweat (A La La La La Long),4,1,184,,,,
32,up,Kevin Lyttle,Never Wanna Make U Cry,51,20,188,,,,
33,up,Steven & Coconuttreez,Welcome to My Paradise,58,21,172,,,,
34,-,Gary Lewin,Just a Dream (Reggae Cover),-,34,1,,,,
35,up,J Boog,Let's Do It Again,59,23,187,,,,
36,up,Diana King,L-L-Lies,44,25,187,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),68,23,187,,,,
38,-,Ryan W,Grenade (Reggae Cover),-,38,1,,,,
39,-,Conkarah,Under the Influence (Reggae Cover),-,39,1,,,,
40,-,Tomorrow People,This Is Where I Stand (feat. Conkarah),-,40,1,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,17,3,187,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,30,7,172,,,,
43,-,Shaggy,Oh Carolina,-,27,178,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,185,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),14,11,186,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,67,,,,
47,down,Bob Marley & The Wailers,Is This Love,27,2,187,,,,
48,-,Job 2 Do,ดูเธอทำ,-,20,177,,,,
49,down,Skinny Fabulous & Shemmy J,Bird Boss,33,33,2,,,,
50,-,T.O.K.,She's Hot,-,20,134,,,,
51,-,T.O.K.,Chi Chi Man,-,29,163,,,,
52,down,Sean Paul,We Be Burnin' (Recognize It),18,15,187,,,,
53,up,Mr. Vegas,Dancehall Ravers,55,53,2,,,,
54,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,104,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,8,174,,,,
56,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,131,,,,
57,-,Sinsemilia,Tout le bonheur du monde,-,46,2,,,,
58,down,Mbah Surip,Bangun Tidur (Reggae),50,50,6,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",57,18,6,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,32,3,174,,,,
