Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,80,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,86,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,86,,,,
5,down,UB40,Red Red Wine (Edit),2,1,86,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,86,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,86,,,,
8,up,Inner Circle,Sweat (A La La La La Long),14,1,85,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,86,,,,
10,down,Maxi Priest,Close to You,8,2,86,,,,
11,down,UB40,Kingston Town,9,3,86,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,86,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,3,86,,,,
14,down,Sean Paul,Temperature,11,1,86,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,7,86,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,86,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,9,86,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,86,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,86,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,86,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),23,11,84,,,,
22,up,Dr. Alban,It's My Life,22,16,85,,,,
23,up,Diana King,Shy Guy,24,9,84,,,,
24,down,Bob Marley & The Wailers,Jamming,21,19,86,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,22,86,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),29,11,84,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,86,,,,
28,up,Sister Nancy,Bam Bam,31,23,67,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,23,86,,,,
30,up,Kevin Lyttle,Turn Me On,33,14,86,,,,
31,up,Beenie Man,Gimme Gimme,32,15,86,,,,
32,up,The Wailers,I Shot the Sheriff,35,17,86,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,84,,,,
34,up,Kevin Lyttle,Never Wanna Make U Cry,54,20,86,,,,
35,up,Common Kings,No Other Love,37,32,84,,,,
36,up,Job 2 Do,ดูเธอทำ,38,20,86,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),40,15,85,,,,
38,up,The Wailers,"Get Up, Stand Up",43,30,86,,,,
39,up,J Boog,Let's Do It Again,44,5,83,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,20,84,,,,
41,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),47,29,86,,,,
42,down,UB40,Red Red Wine (12'' Version),39,29,86,,,,
43,up,Rebelution,Safe and Sound,48,18,84,,,,
44,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,1,,,,
45,up,Tanya Stephens,It's a Pity,49,22,86,,,,
46,up,T.O.K.,Galang Gal,50,23,85,,,,
47,up,Inner Circle,Games People Play,51,25,84,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),26,7,18,,,,
49,up,Diana King,I Say a Little Prayer,52,26,86,,,,
50,up,Sean Paul,Give It Up to Me (Radio Version),53,23,85,,,,
51,up,UB40,Many Rivers to Cross,87,51,5,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,86,,,,
53,up,J Boog,Let's Do It Again,57,21,85,,,,
54,up,General Degree,Bambalam,58,37,86,,,,
55,up,Diana King,L-L-Lies,60,25,85,,,,
56,up,Jawsh 685,Laxed (Siren Beat),59,11,55,,,,
57,up,Matisyahu,King Without a Crown,62,43,85,,,,
58,up,Mr. Symarip,The Skinheads Dem a Come,88,58,2,,,,
59,up,UB40,Don't Break My Heart,89,59,4,,,,
60,up,Peter Tosh,Legalize It,93,44,3,,,,
61,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,51,30,,,,
62,-,Bristol Love,Can't Take My Eyes off of You,-,62,1,,,,
63,down,Alicaì Harley,No Rampin (feat. Moelogo & Nadia Rose),25,25,2,,,,
64,up,UB40,One in Ten,90,64,2,,,,
65,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,33,83,,,,
66,up,Tommy Lee Sparta,Spartan Soldier,92,66,2,,,,
67,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,37,84,,,,
68,down,Shaggy,Oh Carolina,65,27,80,,,,
69,down,T.O.K.,Chi Chi Man,66,29,83,,,,
70,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,3,41,,,,
71,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),94,34,9,,,,
72,up,Peter Tosh,Bush Doctor (2002) [Remastered],95,72,2,,,,
73,-,Ernest Ranglin,Surfin',-,73,1,,,,
74,up,Peter Tosh,Equal Rights (Extended Version),96,74,2,,,,
75,-,Bob Marley & The Wailers,Who the Cap Fit,-,75,1,,,,
76,up,SPRITE & GUYGEEGEE,ทน,97,20,6,,,,
77,-,Bob Marley & The Wailers,Iron Lion Zion,-,54,2,,,,
78,up,Peter Tosh,"Get Up, Stand Up",98,42,3,,,,
79,-,Ernest Ranglin,Below the Bassline,-,77,1,,,,
80,-,Ernest Ranglin,Nana's Chalk Pipe,-,80,1,,,,
81,-,Ernest Ranglin,None Shall Escape the Judgement,-,68,1,,,,
82,-,Ernest Ranglin,Black Disciples,-,82,1,,,,
83,-,Ernest Ranglin,Ball of Fire,-,83,1,,,,
84,-,Ernest Ranglin,54-46 Was My Number,-,84,1,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,40,22,,,,
86,-,Ernest Ranglin,Satta Massagana,-,85,1,,,,
87,-,Ernest Ranglin,King Tubby Meets the Rockers,-,87,1,,,,
88,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,56,3,,,,
89,-,Bob Marley & The Wailers,One Drop,-,68,1,,,,
90,-,Bob Marley & The Wailers,Keep On Moving,-,53,1,,,,
91,-,Don Drummond & Baba Brooks,Melody Jamboree,-,91,1,,,,
92,-,"Frank Anderson, Don Drummond & The Skatalites",Musical Store Room,-,92,1,,,,
93,-,Tommy McCook & The Baba Brooks Band,Alley Cat Ska,-,93,1,,,,
94,-,The Skatalites & Don Drummond,Green Island,-,94,1,,,,
95,down,Steven & Coconuttreez,Welcome to My Paradise,69,21,75,,,,
96,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,70,1,,,,
97,down,Skull & HaHa,Ragga Muffin,70,57,82,,,,
98,down,T.O.K.,She's Hot,71,20,81,,,,
99,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),72,39,79,,,,
100,down,Chaka Demus & Pliers,Murder She Wrote,73,36,58,,,,
