Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,142,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,129,,,,
3,up,UB40,Red Red Wine (Edit),4,1,142,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,142,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,142,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,141,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,140,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,1,139,,,,
9,down,Maxi Priest,Close to You,8,2,142,,,,
10,up,UB40,Kingston Town,10,3,142,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,3,142,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,3,141,,,,
13,up,Sean Paul,Temperature,16,1,142,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,7,141,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,142,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,141,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,142,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,141,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,45,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,55,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,141,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),20,7,142,,,,
23,down,Diana King,Shy Guy,22,9,140,,,,
24,up,Bob Marley & The Wailers,Jamming,24,19,141,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),25,11,140,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,22,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,22,141,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),29,11,140,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,140,,,,
30,up,Steven & Coconuttreez,Welcome to My Paradise,34,21,131,,,,
31,up,Sister Nancy,Bam Bam,32,23,121,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,23,141,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,35,12,10,,,,
34,up,Kevin Lyttle,Turn Me On,36,14,140,,,,
35,up,Beenie Man,Gimme Gimme,37,15,142,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),28,7,73,,,,
37,up,The Wailers,I Shot the Sheriff,38,17,141,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,140,,,,
39,up,Job 2 Do,ดูเธอทำ,40,20,137,,,,
40,up,Sean Paul,We Be Burnin' (Recognize It),41,15,141,,,,
41,up,The Wailers,"Get Up, Stand Up",43,30,141,,,,
42,up,Bob Marley & The Chineke! Orchestra,Is This Love,70,42,2,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,140,,,,
44,up,Rebelution,Safe and Sound,45,18,138,,,,
45,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),46,29,140,,,,
46,up,UB40,Red Red Wine (12'' Version),47,29,139,,,,
47,up,Inner Circle,Games People Play,48,25,140,,,,
48,up,Tanya Stephens,It's a Pity,49,22,141,,,,
49,up,T.O.K.,Galang Gal,50,23,141,,,,
50,down,Kevin Lyttle,Never Wanna Make U Cry,42,20,142,,,,
51,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),30,17,25,,,,
52,down,Diana King,I Say a Little Prayer,51,26,142,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),52,23,141,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,141,,,,
55,down,J Boog,Let's Do It Again,54,21,141,,,,
56,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,56,5,,,,
57,down,Diana King,L-L-Lies,55,25,141,,,,
58,down,General Degree,Bambalam,56,37,142,,,,
59,down,Jawsh 685,Laxed (Siren Beat),57,11,109,,,,
60,-,Fat Freddy's Drop,Slings & Arrows,-,60,3,,,,
61,-,Mungo's Hi Fi & Kiko Bun,Riddim General,-,61,1,,,,
62,down,Shaggy,Oh Carolina,58,27,135,,,,
63,-,Captain Accident,Wings,-,63,1,,,,
64,down,Matisyahu,King Without a Crown,60,43,140,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,37,138,,,,
66,-,Dennis Brown,Promised Land,-,66,1,,,,
67,-,Koffee,Toast,-,52,5,,,,
68,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,68,1,,,,
69,-,Keznamdi,City Lock (feat. Tory Lanez),-,69,1,,,,
70,-,Gappy Ranks,Moschino,-,70,1,,,,
71,-,"Bukkha, Fada Jep & JahWind All-Stars",Bun Di Horns,-,71,1,,,,
72,-,Anson Productions,Jamette Riddim (Instrumental),-,72,1,,,,
73,-,Gappy Ranks,First Friend,-,73,1,,,,
74,-,Black Beanie Dub & Zulu Vibes,Woman (feat. George Palmer),-,74,1,,,,
75,-,Gappy Ranks,Champagne (feat. Ice Cream),-,75,1,,,,
76,-,The Disciples,"Formula Dub, Pt. 1",-,76,1,,,,
77,-,Slimmah Sound & Lyrical Benjie,Firm In Jah,-,77,1,,,,
78,-,DeeWunn,Bunx Up (Senthova Remix),-,72,1,,,,
79,-,The In Crowd & Jah Stitch,Baby My Love,-,73,1,,,,
80,-,Beres Hammond,Putting Up Resistance,-,74,1,,,,
81,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,51,79,,,,
82,down,DJ Fly & Pompis,Rude Boy,71,71,2,,,,
83,down,Grace Jones,This Is Dub,72,72,2,,,,
84,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,138,,,,
