Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,191,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,208,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,204,,,,
4,up,UB40,Red Red Wine (Edit),4,1,203,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,207,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,109,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,207,,,,
8,up,Art Fazil,Rilek Brader (feat. Imuda),9,7,208,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,113,,,,
10,up,Diana King,Shy Guy,11,9,204,,,,
11,-,Sasi The Don,Suatu Impian (feat. Amy Search) [20 Years Anniversary Mix],-,11,1,,,,
12,down,UB40,Kingston Town,7,3,208,,,,
13,down,Maxi Priest,Close to You,5,2,208,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,35,3,208,,,,
15,up,saixse,Malampagi,21,1,24,,,,
16,-,Yella Sky Sound System,Rub a Dub Stylee (feat. KingMad & King Masmus),-,16,1,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),15,11,206,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,24,3,206,,,,
19,-,Yella Sky Sound System,"Signal From East (feat. Radit Echoman, Bean Lamen & JC Junior)",-,19,1,,,,
20,-,Monkey Boots,Indah Pada Waktunya,-,20,1,,,,
21,-,HITMAKERCHINX,Mix Up (feat. The Cookiie Monster),-,21,1,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,85,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,132,,,,
24,-,Tóke,Dreams,-,24,1,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),19,11,205,,,,
26,-,Shore,Jadikan Abadi Selamanya,-,26,1,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper,20,12,76,,,,
28,-,Rub of Rub,Lentur,-,28,1,,,,
29,down,Kevin Lyttle,Turn Me On,23,14,206,,,,
30,down,Beenie Man,Gimme Gimme,25,15,208,,,,
31,-,Som Rom,Rak Ther Tae Ther Mai Rak,-,31,1,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,14,205,,,,
33,-,Tara Renee,Back Bend (feat. Hitmakerchinx),-,33,1,,,,
34,down,Sean Paul,We Be Burnin' (Recognize It),27,15,207,,,,
35,-,Blacka Di Danca,New Money (Brinks) [feat. Hitmakerchinx],-,35,1,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,205,,,,
37,-,King Kayak,We Good (feat. Hitmakerchinx),-,37,1,,,,
38,-,Ras Inggi,Gusti (feat. Flyaway Freedomsong),-,38,1,,,,
39,-,Apache Indian,Om Numah Shivaya (Tsunami Charity Single),-,39,1,,,,
40,down,Kevin Lyttle,Never Wanna Make U Cry,22,20,208,,,,
41,down,Rebelution,Safe and Sound,29,18,204,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,20,206,,,,
43,-,Victor J Sefo,Telefoni,-,43,1,,,,
44,-,The Black Seeds,So True / Koia Ko Koe,-,44,1,,,,
45,down,Tanya Stephens,It's a Pity,31,22,207,,,,
46,down,Inner Circle,Games People Play,32,25,206,,,,
47,up,Pinky Dread,The Great Pretender,54,47,2,,,,
48,down,T.O.K.,Galang Gal,33,23,207,,,,
49,up,Pinky Dread & Lila Frascara,Ain't No Sunshine,55,49,2,,,,
50,-,The Delgaddoo,Dian,-,50,1,,,,
51,-,The Delgaddoo,Senja Bengawan Solo,-,51,1,,,,
52,-,Million Stylez,Miss Fatty (Instrumental),-,52,1,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,208,,,,
54,-,Rootsman Creation,Mr..Dubman,-,54,1,,,,
55,-,Nath The Lions,Berikan Rasakan,-,55,1,,,,
56,down,Steven & Coconuttreez,Welcome to My Paradise,34,21,192,,,,
57,-,Conrad Good Vibration,Control Your Temper,-,51,1,,,,
58,down,Diana King,I Say a Little Prayer,36,26,208,,,,
59,-,Indonesian Rice,Reggae Music,-,54,1,,,,
60,down,Hitmakerchinx,Another One (Blacka Di Danca X Mysta Crooks X Clayton William) [fdm Remix],18,18,2,,,,
61,-,Vybz Kartel,Fever (Major Lazer Remix),-,61,1,,,,
62,-,Corrella,Chur Māori,-,62,1,,,,
63,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,172,,,,
64,-,Toots & The Maytals,"Take Me Home, Country Roads",-,48,4,,,,
65,-,Koffee,Toast,-,52,9,,,,
66,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),56,56,3,,,,
67,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,50,1,,,,
68,down,Noiseshaper,Where Is Fizz?,16,16,2,,,,
69,down,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],57,57,2,,,,
70,-,David Jay & FlavaOne,Dabke,-,43,2,,,,
71,down,Pinky Dread,Sorry Seems to Be the Hardest Word,58,58,2,,,,
72,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,72,1,,,,
73,-,90110,Easy Skanking,-,73,1,,,,
74,-,SOFT PUNK,shonenjidai,-,53,1,,,,
75,down,Sarah Menescal,Don't Speak (Reggae Version),59,59,2,,,,
76,down,J Boog,Let's Do It Again,37,21,207,,,,
