Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,198,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,11,2,215,,,,
3,up,UB40,Red Red Wine (Edit),4,1,210,,,,
4,down,Sean Paul,Temperature,3,1,212,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,3,214,,,,
6,down,Maxi Priest,Close to You,2,2,215,,,,
7,up,Art Fazil,Rilek Brader (feat. Imuda),8,7,215,,,,
8,up,UB40,Kingston Town,18,3,215,,,,
9,up,Diana King,Shy Guy,10,9,211,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,215,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,138,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),13,11,212,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,14,12,83,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,28,9,215,,,,
15,down,saixse,Malampagi,6,1,31,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,3,211,,,,
17,down,Kevin Lyttle,Turn Me On,15,14,213,,,,
18,down,Beenie Man,Gimme Gimme,16,15,215,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,16,212,,,,
20,-,Hollie Cook,Body Beat (feat. Horseman),-,20,1,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,1,212,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,213,,,,
23,down,Rebelution,Safe and Sound,19,18,211,,,,
24,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),20,20,213,,,,
25,down,Tanya Stephens,It's a Pity,22,22,214,,,,
26,down,T.O.K.,Galang Gal,23,23,214,,,,
27,down,Kevin Lyttle,Never Wanna Make U Cry,24,20,215,,,,
28,-,Conkarah,The Struggle Is Real,-,28,1,,,,
29,-,Conkarah,Savage Love,-,29,1,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,116,,,,
31,up,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],41,31,2,,,,
32,-,Freddie McGregor,Natural Collie,-,32,3,,,,
33,down,Diana King,I Say a Little Prayer,26,26,215,,,,
34,-,Desmond Dekker,Dracula,-,34,1,,,,
35,-,Three Houses Down,Heilala Tangi Tangi i Loto Palasi,-,35,1,,,,
36,down,Bob Marley & The Wailers,Is This Love,21,2,213,,,,
37,-,Freddie McGregor,Rhythm So Nice,-,37,1,,,,
38,-,"DJ Noiz, Criimson & Pieter T",Number One,-,38,1,,,,
39,-,CH!EF,Until We Meet Again,-,39,1,,,,
40,down,J Boog,Let's Do It Again,29,28,214,,,,
41,down,Diana King,L-L-Lies,30,25,213,,,,
42,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,170,,,,
43,-,Tessellated & IzyBeats,Balance,-,33,1,,,,
44,-,Koffee,West Indies,-,34,1,,,,
45,-,Don Omar,Dile,-,19,8,,,,
46,-,Toke,Lonely Island,-,36,1,,,,
47,-,T.O.K.,Gal You Ah Lead,-,47,1,,,,
48,-,Iotosh & Protoje,Fill My Cup,-,48,1,,,,
49,-,Barry Brown,Lead Us Jah Jah,-,49,1,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",44,44,7,,,,
51,-,Blvk H3ro,Do No Cry,-,37,1,,,,
52,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,38,1,,,,
53,-,Protoje,HILLS,-,39,1,,,,
54,-,ZAC JONE$ & Jesse Royal,The Weed Song,-,41,1,,,,
55,-,Youth of Roots,Strawberry Girl,-,42,1,,,,
56,-,킹스턴 루디스카,Gimme Some Love  ,-,43,1,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),31,23,212,,,,
58,down,Shaggy,Oh Carolina,32,27,203,,,,
59,down,T.O.K.,She's Hot,33,20,156,,,,
60,-,Bob Marley & The Wailers,Could You Be Loved,-,7,188,,,,
61,-,Jah Vinci,It's a Great Day,-,52,5,,,,
62,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,62,2,,,,
63,-,The In Crowd,We Play Reggae,-,63,1,,,,
64,-,The In Crowd,Back a Yard (Edit),-,64,1,,,,
65,-,Eli-Mac,Mr Sensi,-,65,1,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,120,,,,
67,-,Janet Kay,Silly Games,-,67,1,,,,
68,-,Popcaan,Elevate (feat. Imeru Tafari),-,65,2,,,,
69,-,Erphaan Alves & Kes,Pick a Side,-,27,3,,,,
70,-,大門弥生,Perfect Love (feat. Youth of Roots),-,70,1,,,,
71,-,フランキーパリス,予約済みのKISS,-,71,1,,,,
72,-,The Beat,Mirror in the Bathroom (Spike Stent Mix),-,72,1,,,,
73,-,Destra & Machel Montano,Shake the Place,-,28,4,,,,
74,down,Job 2 Do,ดูเธอทำ,34,20,198,,,,
75,down,T.O.K.,Chi Chi Man,35,29,172,,,,
