Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,213,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,231,,,,
3,up,UB40,Red Red Wine (Edit),3,1,226,,,,
4,up,Maxi Priest,Close to You,4,2,231,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,3,230,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,231,,,,
7,up,UB40,Kingston Town,7,3,231,,,,
8,up,saixse,Malampagi,8,1,47,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,228,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,9,231,,,,
11,up,Art Fazil,Rilek Brader (feat. Imuda),12,7,231,,,,
12,up,Diana King,Shy Guy,14,9,227,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),16,11,228,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,17,12,99,,,,
15,up,Kevin Lyttle,Turn Me On,18,14,229,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,49,3,227,,,,
17,up,Beenie Man,Gimme Gimme,19,15,231,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,14,228,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),21,15,229,,,,
20,up,T.O.K.,She's Hot,38,20,170,,,,
21,up,Rebelution,Safe and Sound,23,18,227,,,,
22,-,Macka Diamond,Chase Money,-,22,1,,,,
23,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,20,229,,,,
24,up,Tanya Stephens,It's a Pity,25,22,230,,,,
25,up,Steven & Coconuttreez,Welcome to My Paradise,26,21,211,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),15,7,153,,,,
27,down,Sean Paul,Temperature,1,1,228,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,227,,,,
29,down,T.O.K.,Galang Gal,27,23,230,,,,
30,down,Kevin Lyttle,Never Wanna Make U Cry,28,20,231,,,,
31,down,Bob Marley & The Wailers,Is This Love,30,2,228,,,,
32,down,Diana King,I Say a Little Prayer,31,26,231,,,,
33,down,J Boog,Let's Do It Again,32,21,230,,,,
34,down,Diana King,L-L-Lies,33,25,229,,,,
35,up,Sean Paul,Give It Up to Me (Radio Version),37,23,228,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,8,185,,,,
37,down,Shaggy,Oh Carolina,35,27,219,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,36,7,201,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,135,,,,
40,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,39,1,,,,
41,down,Kybba & Issairo,Billen Los (Sleazy Stereo Remix) [feat. ValsBezig],22,22,3,,,,
42,-,Govana & Jada Kingdom,Pull Over,-,42,1,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,131,,,,
44,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,48,44,2,,,,
45,down,Job 2 Do,ดูเธอทำ,44,20,206,,,,
46,down,Bob Marley & The Wailers,Redemption Song,29,3,185,,,,
47,-,Millie,My Boy Lollipop,-,28,8,,,,
48,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,18,,,,
49,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),45,36,16,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),46,46,4,,,,
51,-,T.O.K.,Chi Chi Man,-,29,175,,,,
