Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,UB40,Red Red Wine (Edit),2,1,74,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,74,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,74,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,74,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,74,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,3,74,,,,
8,up,UB40,Kingston Town,10,3,74,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,15,9,74,,,,
10,down,Maxi Priest,Close to You,8,2,74,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,7,74,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,3,74,,,,
13,up,Inner Circle,Sweat (A La La La La Long),41,1,74,,,,
14,down,Sean Paul,Temperature,12,1,74,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,74,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,74,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,74,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,74,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),19,7,74,,,,
20,up,Diana King,Shy Guy,20,9,72,,,,
21,up,Dr. Alban,It's My Life,21,16,73,,,,
22,up,Bob Marley & The Wailers,Jamming,23,19,74,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,22,74,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),24,11,72,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),29,7,7,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,74,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),26,11,72,,,,
28,up,Sister Nancy,Bam Bam,28,23,55,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,30,23,74,,,,
30,up,Beenie Man,Gimme Gimme,31,15,74,,,,
31,up,Kevin Lyttle,Turn Me On,32,14,74,,,,
32,up,The Wailers,I Shot the Sheriff,33,17,74,,,,
