Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,121,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,121,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,121,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,121,,,,
6,up,Maxi Priest,Close to You,6,2,121,,,,
7,up,Inner Circle,Sweat (A La La La La Long),59,1,119,,,,
8,down,UB40,Kingston Town,7,3,121,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,121,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,11,3,121,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,121,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,3,120,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,121,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,12,9,121,,,,
15,down,UB40,Red Red Wine (Edit),14,1,121,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,7,121,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,121,,,,
18,up,Dr. Alban,It's My Life,19,16,116,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),40,7,121,,,,
20,up,Diana King,Shy Guy,20,9,119,,,,
21,up,Bob Marley & The Wailers,Jamming,21,19,121,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),35,11,119,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,22,121,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,11,119,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,23,121,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,4,25,,,,
27,down,Sister Nancy,Bam Bam,25,23,102,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,23,121,,,,
29,down,Kevin Lyttle,Turn Me On,27,14,120,,,,
30,down,Beenie Man,Gimme Gimme,28,15,121,,,,
31,down,The Wailers,I Shot the Sheriff,29,17,121,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,14,119,,,,
33,down,Job 2 Do,ดูเธอทำ,31,20,118,,,,
34,down,Sean Paul,Temperature,10,1,121,,,,
35,down,Sean Paul,We Be Burnin' (Recognize It),32,15,120,,,,
36,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,17,6,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),33,7,52,,,,
38,down,The Wailers,"Get Up, Stand Up",34,30,121,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,20,119,,,,
40,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),37,29,121,,,,
41,down,Rebelution,Safe and Sound,38,18,117,,,,
42,down,UB40,Red Red Wine (12'' Version),39,29,120,,,,
43,down,Inner Circle,Games People Play,41,25,119,,,,
44,down,Tanya Stephens,It's a Pity,42,22,120,,,,
45,down,T.O.K.,Galang Gal,43,23,120,,,,
46,down,Diana King,I Say a Little Prayer,44,26,121,,,,
47,down,Sean Paul,Give It Up to Me (Radio Version),45,23,120,,,,
48,down,Kevin Lyttle,Never Wanna Make U Cry,46,20,121,,,,
49,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,34,121,,,,
50,down,J Boog,Let's Do It Again,49,21,120,,,,
51,down,Diana King,L-L-Lies,50,25,120,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,36,,,,
53,down,General Degree,Bambalam,51,37,121,,,,
54,down,Jawsh 685,Laxed (Siren Beat),52,11,90,,,,
55,down,Matisyahu,King Without a Crown,53,43,120,,,,
56,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,37,119,,,,
57,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,33,118,,,,
58,down,Steven & Coconuttreez,Welcome to My Paradise,56,21,110,,,,
59,down,T.O.K.,Chi Chi Man,57,29,116,,,,
60,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,3,68,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,40,54,,,,
62,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),62,39,110,,,,
63,up,Skull & HaHa,Ragga Muffin,65,57,106,,,,
64,-,love reggae Brazil,Pra Sempre em Mim (Reggae mix) Melo de Carla Cíntia (Reggae Mix),-,64,1,,,,
65,up,T.O.K.,She's Hot,66,20,103,,,,
66,down,DeeWunn,Bunx Up (feat. Marcy Chin),64,60,46,,,,
67,up,Shaggy,Oh Carolina,71,27,115,,,,
68,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,70,68,2,,,,
69,-,Samuel Medas,Can't Be the Only One,-,69,1,,,,
70,-,Samuel Medas,Presence,-,70,1,,,,
71,-,Guardian Angel,Mi Lift up Mi Eyes,-,71,1,,,,
72,-,Positive,Notice of Eviction,-,72,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,66,4,,,,
74,-,Joey Quinones,For You,-,74,1,,,,
75,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,75,1,,,,
