Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,75,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,75,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,75,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,75,,,,
5,down,UB40,Red Red Wine (Edit),2,1,75,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,75,,,,
7,up,Maxi Priest,Close to You,10,2,75,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,3,75,,,,
9,up,Inner Circle,Sweat (A La La La La Long),13,1,75,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,75,,,,
11,down,UB40,Kingston Town,8,3,75,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,15,3,75,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,7,75,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,75,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,75,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,75,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,69,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),19,7,75,,,,
19,up,J Boog,Let's Do It Again,37,5,72,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,9,9,75,,,,
21,down,Diana King,Shy Guy,20,9,73,,,,
22,-,Protoje,Righteous,-,22,1,,,,
23,down,Dr. Alban,It's My Life,21,16,74,,,,
24,down,Bob Marley & The Wailers,Jamming,22,19,75,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),24,11,73,,,,
26,down,Bob Marley & The Wailers,Stir It Up,23,22,75,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,75,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),27,11,73,,,,
29,down,Sister Nancy,Bam Bam,28,23,56,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,29,23,75,,,,
31,down,Beenie Man,Gimme Gimme,30,15,75,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),25,7,8,,,,
33,down,Kevin Lyttle,Turn Me On,31,14,75,,,,
34,down,Sean Paul,Temperature,14,1,75,,,,
35,down,The Wailers,I Shot the Sheriff,32,17,75,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,73,,,,
37,down,Common Kings,No Other Love,34,32,73,,,,
38,down,Job 2 Do,ดูเธอทำ,35,20,75,,,,
39,up,Jawsh 685,Laxed (Siren Beat),62,11,44,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),36,15,74,,,,
41,down,The Wailers,"Get Up, Stand Up",38,30,75,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,73,,,,
43,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),41,29,75,,,,
44,down,Rebelution,Safe and Sound,42,18,73,,,,
45,down,UB40,Red Red Wine (12'' Version),44,29,75,,,,
46,down,Tanya Stephens,It's a Pity,45,22,75,,,,
47,down,T.O.K.,Galang Gal,46,23,74,,,,
48,down,Diana King,I Say a Little Prayer,47,26,75,,,,
49,up,Inner Circle,Games People Play,49,25,74,,,,
50,up,Sean Paul,Give It Up to Me (Radio Version),50,23,74,,,,
51,up,Kevin Lyttle,Never Wanna Make U Cry,52,20,75,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,75,,,,
53,up,J Boog,Let's Do It Again,54,23,74,,,,
54,up,General Degree,Bambalam,55,37,75,,,,
55,up,Diana King,L-L-Lies,56,25,74,,,,
56,up,Matisyahu,King Without a Crown,59,43,74,,,,
57,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,73,,,,
58,up,Shaggy,Oh Carolina,63,27,69,,,,
59,up,Zum,Rebel (feat. Shenseea),93,42,2,,,,
60,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,33,72,,,,
61,-,Mad Professor & Jah9,Strumming Dub,-,61,1,,,,
62,up,T.O.K.,Chi Chi Man,65,29,72,,,,
63,up,Steven & Coconuttreez,Welcome to My Paradise,67,21,64,,,,
64,up,Skull & HaHa,Ragga Muffin,69,57,71,,,,
65,up,T.O.K.,She's Hot,70,20,70,,,,
66,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),71,39,68,,,,
67,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,3,30,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,52,62,,,,
69,up,Chaka Demus & Pliers,Murder She Wrote,77,36,47,,,,
70,up,Bob Marley & The Wailers,Exodus,79,54,60,,,,
71,up,Sean Paul & Major Lazer,Tip Pon It,80,38,53,,,,
72,up,Apache Indian,Boom Shack-A-Lak,81,37,45,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,40,48,,,,
74,up,SOJA,Not Done Yet,82,59,44,,,,
75,-,Musical Youth,Pass the Dutchie,-,75,1,,,,
76,up,Gyptian,Hold You (Hold Yuh),84,45,53,,,,
77,up,Jimmy Cliff,"Wonderful World, Beautiful People",85,35,27,,,,
78,up,Wayne Wonder,No Letting Go,87,50,38,,,,
79,up,Million Stylez,Miss Fatty,98,32,36,,,,
80,up,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),99,39,26,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,40,11,,,,
82,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,60,28,,,,
83,-,Shaggy,Seasons (feat. Omi),-,81,25,,,,
84,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),39,39,5,,,,
85,up,White Sun,Dream Land (Live),90,85,2,,,,
86,-,Rupee,Tempted to Touch,-,65,60,,,,
87,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],58,56,4,,,,
88,-,Salammusik,Alamak (feat. Altimet),-,41,18,,,,
89,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,17,,,,
90,-,Maxi Priest,Wild World,-,43,13,,,,
91,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,51,19,,,,
92,down,Chronixx,Legend,91,91,2,,,,
93,down,Rebelution,So High (feat. Zumbi),83,47,23,,,,
94,-,Shaggy,That Love,-,71,14,,,,
95,-,Shaggy,Boombastic,-,38,7,,,,
96,down,Dexta Daps,Call Me If,88,88,2,,,,
97,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,64,9,,,,
98,down,UB40,Superstition,57,57,2,,,,
99,down,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),43,43,2,,,,
100,-,Max Romeo,Chase the Devil,-,41,13,,,,
