Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,116,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,116,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,116,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,116,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,116,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,116,,,,
7,down,Maxi Priest,Close to You,6,2,116,,,,
8,down,UB40,Kingston Town,7,3,116,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,114,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,116,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,11,3,116,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,3,116,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,16,9,116,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,116,,,,
15,up,Diana King,Shy Guy,20,9,114,,,,
16,up,Sean Paul,Temperature,46,1,116,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,7,116,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),19,7,116,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,116,,,,
20,up,Bob Marley & The Wailers,Jamming,21,19,116,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,11,114,,,,
22,up,Beenie Man,Gimme Gimme,29,15,116,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,22,116,,,,
24,up,Sister Nancy,Bam Bam,24,23,97,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),25,11,114,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,116,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,23,116,,,,
28,up,J Boog,Let's Do It Again,43,21,115,,,,
29,down,Kevin Lyttle,Turn Me On,28,14,115,,,,
30,up,The Wailers,I Shot the Sheriff,30,17,116,,,,
31,-,Mellow Groove Band,Thinking out Load,-,31,1,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,14,114,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,4,20,,,,
34,up,SPRITE & GUYGEEGEE,ทน,64,20,17,,,,
35,down,Job 2 Do,ดูเธอทำ,32,20,113,,,,
36,down,Sean Paul,We Be Burnin' (Recognize It),33,15,115,,,,
37,down,The Wailers,"Get Up, Stand Up",34,30,116,,,,
38,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,20,114,,,,
39,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),37,29,116,,,,
40,down,J Boog,Let's Do It Again,13,5,113,,,,
41,down,Rebelution,Safe and Sound,38,18,112,,,,
42,down,UB40,Red Red Wine (12'' Version),39,29,115,,,,
43,down,Inner Circle,Games People Play,42,25,114,,,,
44,down,Tanya Stephens,It's a Pity,41,22,115,,,,
45,-,Don Campbell & G.Saint,Oh Carol,-,31,1,,,,
46,down,T.O.K.,Galang Gal,44,23,115,,,,
47,down,Diana King,I Say a Little Prayer,45,26,116,,,,
48,down,Sean Paul,Give It Up to Me (Radio Version),47,23,115,,,,
49,down,Kevin Lyttle,Never Wanna Make U Cry,48,20,116,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),40,7,48,,,,
51,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,116,,,,
52,down,Diana King,L-L-Lies,51,25,115,,,,
53,down,General Degree,Bambalam,52,37,116,,,,
54,down,Jawsh 685,Laxed (Siren Beat),53,11,85,,,,
55,down,Matisyahu,King Without a Crown,54,43,115,,,,
56,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,51,59,,,,
57,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,37,114,,,,
58,down,Shaggy,Oh Carolina,56,27,110,,,,
59,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,33,113,,,,
60,down,Steven & Coconuttreez,Welcome to My Paradise,59,21,105,,,,
61,-,Prezident Brown & SOJA,Trod Again,-,61,1,,,,
62,up,T.O.K.,Chi Chi Man,63,29,111,,,,
63,-,Monair B,One in a Million (Reggae Cover),-,63,1,,,,
64,-,Jimi D,Just the Way You Are,-,64,1,,,,
65,-,Kenne Blessin,Perfect (Reggae Cover),-,65,1,,,,
66,-,Rebelution,Feeling Alright,-,25,57,,,,
67,-,Jahmiel,U Me Luv,-,67,1,,,,
68,-,Ghost,I'm Yours,-,68,1,,,,
69,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,69,1,,,,
70,-,Xodus,Give Thanks,-,70,1,,,,
71,-,Stacia,The One That Got Away,-,71,1,,,,
72,-,Monair B,Sweet Child O' Mine,-,72,1,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,12,1,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,3,63,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,40,50,,,,
76,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),69,39,106,,,,
77,down,Skull & HaHa,Ragga Muffin,70,57,103,,,,
