Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,164,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,178,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,174,,,,
4,up,Sean Paul,Temperature,8,1,178,,,,
5,down,UB40,Red Red Wine (Edit),4,1,177,,,,
6,up,Maxi Priest,Close to You,12,2,178,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,178,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,3,177,,,,
9,down,UB40,Kingston Town,7,3,178,,,,
10,down,Art Fazil,Rilek Brader (feat. Imuda),9,7,178,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,86,,,,
12,down,Diana King,Shy Guy,11,9,176,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,7,106,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,81,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,13,9,178,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),15,11,176,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,57,,,,
18,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,177,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),18,11,176,,,,
20,-,Salammusik,BERKAH (Live At Gemapelagu),-,20,1,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper,19,12,46,,,,
22,down,Kevin Lyttle,Turn Me On,20,14,176,,,,
23,down,Beenie Man,Gimme Gimme,21,15,178,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,22,3,177,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,16,175,,,,
26,down,Sean Paul,We Be Burnin' (Recognize It),24,15,177,,,,
27,-,DJ Noiz & Three Houses Down,She Loves Me (Remix),-,27,1,,,,
28,-,Destra & Machel Montano,Shake the Place,-,28,1,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,177,,,,
30,-,Carl Dawkins,Satisfaction,-,30,1,,,,
31,down,Rebelution,Safe and Sound,26,18,174,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,20,176,,,,
33,down,Tanya Stephens,It's a Pity,28,22,177,,,,
34,-,Salammusik,Galaksi Rindu,-,34,1,,,,
35,down,Inner Circle,Games People Play,29,25,176,,,,
36,down,T.O.K.,Galang Gal,30,23,177,,,,
37,down,Diana King,I Say a Little Prayer,31,26,178,,,,
38,down,Kevin Lyttle,Never Wanna Make U Cry,32,20,178,,,,
39,down,Steven & Coconuttreez,Welcome to My Paradise,33,21,162,,,,
40,down,Circle Cloud,Kami Bersama Persija,34,34,2,,,,
41,down,J Boog,Let's Do It Again,35,28,177,,,,
42,-,Prince Buster,Idi Amin,-,42,1,,,,
43,-,Fat Freddy's Drop,Roady,-,43,1,,,,
44,-,SANDII & DENNIS BOVELL,ムーンライトフラ ~KAWIKA~,-,44,1,,,,
45,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,45,1,,,,
46,down,Diana King,L-L-Lies,36,25,177,,,,
47,-,Shabba Ranks,Mr. Loverman,-,19,11,,,,
48,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,48,3,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),37,23,177,,,,
50,-,Merseyside,Persijaku,-,50,1,,,,
51,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,51,44,12,,,,
52,-,Kerwin Du Bois,Concentrate,-,35,1,,,,
53,down,Bob Marley & The Wailers,Is This Love,38,2,177,,,,
54,down,Zionyouth,Dready,39,39,2,,,,
55,-,Skarbu,Persija OT,-,55,1,,,,
56,down,Patrice Roberts & Machel Montano,Like Yuh Self,54,40,6,,,,
57,down,SPRITE & GUYGEEGEE,ทน,42,20,25,,,,
58,-,Misty In Roots,How Long Jah,-,41,1,,,,
59,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,40,1,,,,
60,down,Swappi,Sweat,55,55,2,,,,
61,-,Koffee,Pressure,-,61,3,,,,
62,down,Dj Iqbal,Goyang Upin Ipin,43,43,2,,,,
