Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,197,,,,
2,up,Maxi Priest,Close to You,8,2,214,,,,
3,up,Sean Paul,Temperature,3,1,211,,,,
4,down,UB40,Red Red Wine (Edit),2,1,209,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,3,213,,,,
6,down,saixse,Malampagi,5,1,30,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,4,3,214,,,,
8,up,Art Fazil,Rilek Brader (feat. Imuda),11,7,214,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,115,,,,
10,up,Diana King,Shy Guy,14,9,210,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,2,214,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,212,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),16,11,211,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,18,12,82,,,,
15,up,Kevin Lyttle,Turn Me On,19,14,212,,,,
16,up,Beenie Man,Gimme Gimme,20,15,214,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,14,211,,,,
18,down,UB40,Kingston Town,13,3,214,,,,
19,up,Rebelution,Safe and Sound,25,18,210,,,,
20,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,20,212,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,2,212,,,,
22,up,Tanya Stephens,It's a Pity,28,22,213,,,,
23,up,T.O.K.,Galang Gal,29,23,213,,,,
24,up,Kevin Lyttle,Never Wanna Make U Cry,31,20,214,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,9,119,,,,
26,up,Diana King,I Say a Little Prayer,35,26,214,,,,
27,down,Sean Paul,We Be Burnin' (Recognize It),22,15,213,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,24,9,214,,,,
29,up,J Boog,Let's Do It Again,38,21,213,,,,
30,up,Diana King,L-L-Lies,39,25,212,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),40,23,211,,,,
32,up,Shaggy,Oh Carolina,41,27,202,,,,
33,down,T.O.K.,She's Hot,30,20,155,,,,
34,up,Job 2 Do,ดูเธอทำ,42,20,197,,,,
35,up,T.O.K.,Chi Chi Man,45,29,171,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,1,175,,,,
37,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,37,2,,,,
38,-,Prince Buster,Madness,-,38,1,,,,
39,down,Steven & Coconuttreez,Welcome to My Paradise,33,21,198,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,1,211,,,,
41,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,31,1,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,3,108,,,,
43,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,133,,,,
44,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,44,6,,,,
45,down,"Through the Roots, Bo Napoleon & Drumwise",Only Man,23,23,2,,,,
