Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,133,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,133,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,133,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,120,,,,
5,down,UB40,Red Red Wine (Edit),4,1,133,,,,
6,up,Bob Marley & The Wailers,Is This Love,12,2,132,,,,
7,up,UB40,Kingston Town,7,3,133,,,,
8,down,Maxi Priest,Close to You,6,2,133,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,133,,,,
10,down,Inner Circle,Sweat (A La La La La Long),5,1,130,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,3,132,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,8,3,133,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,20,7,132,,,,
14,down,Sean Paul,Temperature,10,1,133,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,22,3,132,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,133,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,3,132,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,8,132,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),15,7,133,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,46,,,,
21,down,Diana King,Shy Guy,17,9,131,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,4,36,,,,
23,up,Bob Marley & The Wailers,Jamming,29,19,132,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),19,11,131,,,,
25,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,131,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,13,,,,
27,up,Bob Marley & The Wailers,Stir It Up,36,22,132,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),26,11,131,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),23,7,64,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,41,23,132,,,,
31,down,Kevin Lyttle,Turn Me On,27,14,131,,,,
32,-,James Bond & Sluggy Ranks,Santa Claus Is Coming To Town,-,32,1,,,,
33,down,Beenie Man,Gimme Gimme,28,15,133,,,,
34,up,The Wailers,I Shot the Sheriff,47,17,132,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,14,131,,,,
36,down,Sean Paul,We Be Burnin' (Recognize It),32,15,132,,,,
37,-,"Runkus, Toddla T & Ky-Mani Marley",Goodlove,-,37,1,,,,
38,up,The Wailers,"Get Up, Stand Up",51,30,132,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,20,131,,,,
40,down,Rebelution,Safe and Sound,34,18,129,,,,
41,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),55,17,17,,,,
42,down,Tanya Stephens,It's a Pity,37,22,132,,,,
43,down,Inner Circle,Games People Play,35,25,131,,,,
44,down,T.O.K.,Galang Gal,38,23,132,,,,
45,down,Diana King,I Say a Little Prayer,40,26,133,,,,
46,down,Sean Paul,Give It Up to Me (Radio Version),44,23,132,,,,
47,down,Kevin Lyttle,Never Wanna Make U Cry,43,20,133,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,132,,,,
49,down,J Boog,Let's Do It Again,45,21,132,,,,
50,down,Diana King,L-L-Lies,46,25,132,,,,
51,down,Steven & Coconuttreez,Welcome to My Paradise,48,21,122,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,131,,,,
53,down,General Degree,Bambalam,50,37,133,,,,
54,-,Job 2 Do,ดูเธอทำ,-,20,128,,,,
55,up,Matisyahu,King Without a Crown,61,43,131,,,,
56,-,Sister Nancy,Bam Bam,-,23,112,,,,
57,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,129,,,,
58,up,Shaggy,Oh Carolina,58,27,126,,,,
59,-,Dennis Bovell,Flying,-,59,1,,,,
60,-,Ross Brigoli,Buwan (Reggae Cover),-,60,1,,,,
61,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,29,131,,,,
62,down,T.O.K.,Chi Chi Man,53,29,128,,,,
63,-,UB40,Red Red Wine (12'' Version),-,29,130,,,,
64,-,Jhunjie Dosdos,Buwan,-,64,1,,,,
65,up,Symarip,Skinhead Moonstomp,69,53,5,,,,
66,-,L.A.B.,In the Air,-,40,9,,,,
67,-,Ben l'Oncle Soul,Imagine,-,67,1,,,,
68,-,Protoje,Incient Stepping,-,56,1,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,51,71,,,,
70,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,70,3,,,,
71,-,Junior Murvin,Police & Thieves,-,59,1,,,,
72,-,Bitty McLean,Cruising (Dub Mix),-,62,1,,,,
73,down,Sean Paul,When It Comes to You,70,39,7,,,,
74,-,Bitty McLean,Walk Away from Love (Remix),-,67,1,,,,
75,-,Jawsh 685,Laxed (Siren Beat),-,11,100,,,,
76,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,129,,,,
77,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,3,79,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,40,62,,,,
79,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),57,39,118,,,,
80,down,The Beat,Can't Get Used to Losing You,39,39,2,,,,
81,down,Wanna Beat,Sand Between My Toes,42,42,2,,,,
82,down,TIPE-X,Kisah Cinta Kamu Dan Aku,65,65,2,,,,
83,-,Khruangbin,Four of Five,-,61,3,,,,
84,down,Rebelution,Life on the Line (Acoustic),59,59,2,,,,
85,down,Rebelution,Life on the Line,62,62,2,,,,
