Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,38,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,38,,,,
4,up,UB40,Red Red Wine (Edit),8,1,38,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,38,,,,
6,up,Inner Circle,Sweat (A La La La La Long),12,1,38,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,38,,,,
8,down,Maxi Priest,Close to You,7,2,38,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,3,38,,,,
10,up,J Boog,Let's Do It Again,17,5,35,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,38,,,,
12,up,Sean Paul,Temperature,34,1,38,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,7,38,,,,
14,down,UB40,Kingston Town,11,3,38,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,38,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,14,3,38,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,3,38,,,,
18,up,The Sallys,Jauh,18,12,38,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,5,1,37,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,38,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,16,9,38,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),20,7,38,,,,
23,down,The Sallys,"Goodbye, Pujaan Hatiku",21,16,38,,,,
24,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,3,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,9,31,,,,
26,down,Dr. Alban,It's My Life,24,16,38,,,,
27,down,Bob Marley & The Wailers,Jamming,25,19,38,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),26,11,38,,,,
29,down,Rebelution,Safe and Sound,27,22,38,,,,
30,down,Bob Marley & The Wailers,Stir It Up,28,22,38,,,,
31,-,Royal Blu,WYD,-,31,1,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,38,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),30,11,38,,,,
34,down,Sister Nancy,Bam Bam,31,23,19,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,23,38,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),41,15,38,,,,
37,down,Rebelution,Feeling Alright,33,25,38,,,,
38,down,Kevin Lyttle,Turn Me On,35,14,38,,,,
39,down,Beenie Man,Gimme Gimme,36,15,38,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,38,,,,
41,down,The Wailers,I Shot the Sheriff,38,17,38,,,,
42,down,Common Kings,No Other Love,39,32,37,,,,
43,up,Sean Paul,Give It Up to Me (Radio Version),56,23,38,,,,
44,down,Job 2 Do,ดูเธอทำ,40,20,38,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,36,,,,
46,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,46,1,,,,
47,down,Diana King,Shy Guy,22,9,37,,,,
48,down,The Wailers,"Get Up, Stand Up",43,30,38,,,,
49,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),44,29,38,,,,
50,down,UB40,Red Red Wine (12'' Version),45,29,38,,,,
51,down,Tanya Stephens,It's a Pity,46,22,38,,,,
52,-,Reggae Roast,Never B4 (feat. Mr. Williamz),-,52,1,,,,
53,down,Rebelution,Safe and Sound,47,18,38,,,,
54,-,Jaz Elise,Fresh & Clean,-,54,1,,,,
55,down,Diana King,I Say a Little Prayer,48,26,38,,,,
56,-,Khxos,Been on My Mind,-,56,1,,,,
57,down,T.O.K.,Galang Gal,50,23,38,,,,
58,-,Addis Pablo,Imperial Melody,-,58,1,,,,
59,down,The Sallys,Gadis Marmalade,51,40,37,,,,
60,-,Ken Booth,In The Summertime,-,60,1,,,,
61,down,Inner Circle,Games People Play,52,25,38,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,34,38,,,,
63,down,J Boog,Let's Do It Again,53,21,37,,,,
64,down,Kevin Lyttle,Never Wanna Make U Cry,54,20,38,,,,
65,down,General Degree,Bambalam,55,37,38,,,,
66,down,Matisyahu,King Without a Crown,57,43,37,,,,
67,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,37,,,,
68,down,Diana King,L-L-Lies,61,25,37,,,,
69,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,36,,,,
70,down,T.O.K.,Chi Chi Man,63,29,36,,,,
71,down,Skull & HaHa,Ragga Muffin,64,57,35,,,,
72,down,T.O.K.,She's Hot,66,20,34,,,,
73,-,Richie Loop,Wuk (feat. Johnny Roxx),-,73,1,,,,
74,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),67,39,32,,,,
75,down,Shaggy,Oh Carolina,68,27,33,,,,
76,-,Marzville & Travis World,Squat,-,76,1,,,,
77,down,The Sallys,Jelita,69,62,33,,,,
78,-,Pluto Shervington,Ramgoat Liver,-,78,1,,,,
79,down,Steven & Coconuttreez,Welcome to My Paradise,70,21,30,,,,
80,-,Pluto Shervington,Dat,-,80,1,,,,
81,down,Sevana,If You Only Knew,59,59,2,,,,
82,-,Abdoul,Tika,-,43,4,,,,
83,-,Red Astaire,Everybody Feel Irie (feat. Stein),-,68,1,,,,
84,-,JonnyGO Figure,Vinyl Lover,-,70,1,,,,
85,down,Protoje,Who Knows (feat. Chronixx),71,49,28,,,,
86,-,Greg Savariau,Empower Me,-,86,1,,,,
87,-,M-Beat,Sweet Love,-,69,1,,,,
88,down,The Sallys,Setia Padaku,72,64,29,,,,
89,-,Shaggy,Stand Up and Fight,-,89,1,,,,
90,-,Skinny Fabulous,Up & Up,-,60,4,,,,
91,up,Jawsh 685,Laxed (Siren Beat),94,11,8,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),73,52,28,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,40,15,,,,
94,down,Rupee,Tempted to Touch,75,65,28,,,,
95,-,Ultimate Rejects,In the Dust,-,25,1,,,,
96,-,GT Kay,Teachers Day,-,51,1,,,,
97,down,"Kybba, Limitless & Leftside",Take Your Time (Buskilaz Remix),96,96,2,,,,
98,down,SL2,On a Ragga Tip '97 (Original Mix),80,80,2,,,,
99,down,Protoje,Same So,92,92,2,,,,
100,down,Bob Marley & The Wailers,Exodus,76,54,27,,,,
