Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,134,,,,
3,up,UB40,Red Red Wine (Edit),3,1,147,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,147,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,147,,,,
6,up,Inner Circle,Sweat (A La La La La Long),11,1,144,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,146,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,145,,,,
9,down,Maxi Priest,Close to You,8,2,147,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,3,147,,,,
11,down,UB40,Kingston Town,9,3,147,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,146,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,147,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,7,146,,,,
15,up,Sean Paul,Temperature,15,1,147,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,146,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,146,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,9,147,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,146,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,7,147,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,60,,,,
22,up,Diana King,Shy Guy,22,9,145,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,50,,,,
24,down,Bob Marley & The Wailers,Jamming,23,19,146,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),24,11,145,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,145,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,27,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,22,146,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),28,7,78,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),29,11,145,,,,
31,up,Sister Nancy,Bam Bam,31,23,126,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,32,23,146,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,33,12,15,,,,
34,up,J Boog,Let's Do It Again,54,21,146,,,,
35,down,Kevin Lyttle,Turn Me On,34,14,145,,,,
36,up,Steven & Coconuttreez,Welcome to My Paradise,47,21,136,,,,
37,down,Beenie Man,Gimme Gimme,35,15,147,,,,
38,down,The Wailers,I Shot the Sheriff,36,17,146,,,,
39,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,35,47,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,145,,,,
41,down,Job 2 Do,ดูเธอทำ,38,20,142,,,,
42,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),43,17,30,,,,
43,down,Sean Paul,We Be Burnin' (Recognize It),39,15,146,,,,
44,down,The Wailers,"Get Up, Stand Up",40,30,146,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,145,,,,
46,down,Rebelution,Safe and Sound,42,18,143,,,,
47,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),44,29,145,,,,
48,down,UB40,Red Red Wine (12'' Version),45,29,144,,,,
49,down,Inner Circle,Games People Play,46,25,145,,,,
50,down,Tanya Stephens,It's a Pity,48,22,146,,,,
51,down,T.O.K.,Galang Gal,49,23,146,,,,
52,down,Diana King,I Say a Little Prayer,50,26,147,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),51,23,146,,,,
54,down,Kevin Lyttle,Never Wanna Make U Cry,52,20,147,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,146,,,,
56,up,Diana King,L-L-Lies,56,25,146,,,,
57,up,General Degree,Bambalam,57,37,147,,,,
58,up,Jawsh 685,Laxed (Siren Beat),58,11,114,,,,
59,up,Shaggy,Oh Carolina,59,27,140,,,,
60,up,Matisyahu,King Without a Crown,60,43,145,,,,
61,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,83,,,,
62,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,143,,,,
63,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,143,,,,
64,-,GT Kay,Teachers Day,-,64,1,,,,
65,-,Devon Russell,Wild and Free (feat. DJ Papa Finigan),-,65,1,,,,
66,-,Devon Russell,Give Me Your Love,-,66,1,,,,
67,-,Devon Russell,We the People Who Are Darker Than Blue,-,67,1,,,,
68,-,Devon Russell,Love to the People,-,68,1,,,,
69,-,Jimmy Cliff,Many Rivers to Cross,-,39,22,,,,
70,up,Bob Marley & The Wailers,War,71,29,5,,,,
71,-,Jimmy Cliff,Reggae Night,-,47,3,,,,
72,-,Cris Hagman,Always Remember Us This Way,-,27,8,,,,
73,-,Peter Tosh,Legalize It,-,49,1,,,,
74,-,TruDiva,PARTY ALL NIGHT REMIX (feat. Elephantman),-,73,1,,,,
75,-,VIDISH,Say Less (feat. Nailah Blackman) [Remix],-,74,1,,,,
76,down,Sister Nancy,Big Beat Bam (Remix),67,67,2,,,,
77,down,Soul Brothers,Freedom Sounds,72,72,2,,,,
78,down,T.O.K.,Chi Chi Man,75,29,140,,,,
