Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,204,,,,
2,up,Sean Paul,Temperature,59,1,218,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,221,,,,
4,down,UB40,Red Red Wine (Edit),3,1,216,,,,
5,up,Maxi Priest,Close to You,6,2,221,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,3,220,,,,
7,up,UB40,Kingston Town,8,3,221,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,218,,,,
9,down,Art Fazil,Rilek Brader (feat. Imuda),7,7,221,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,126,,,,
11,down,Diana King,Shy Guy,10,9,217,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,11,3,221,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,7,144,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,221,,,,
15,down,Shaggy,In the Summertime (feat. Rayvon),12,11,218,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper,14,12,89,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,3,217,,,,
18,down,Kevin Lyttle,Turn Me On,16,14,219,,,,
19,down,Beenie Man,Gimme Gimme,17,15,221,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,14,218,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),21,15,219,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,218,,,,
23,-,DJ Noiz,Ofa Mai (feat. Konecs & Vili Langi),-,23,1,,,,
24,up,Rebelution,Safe and Sound,24,18,217,,,,
25,-,Sammy Johnson & Aaradhna,Unconditional,-,25,1,,,,
26,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),25,20,219,,,,
27,-,CRUZE CONTROL,King Tide,-,27,1,,,,
28,down,Tanya Stephens,It's a Pity,27,22,220,,,,
29,down,Steven & Coconuttreez,Welcome to My Paradise,28,21,201,,,,
30,up,T.O.K.,Galang Gal,30,23,220,,,,
31,up,Kevin Lyttle,Never Wanna Make U Cry,32,20,221,,,,
32,up,Diana King,I Say a Little Prayer,34,26,221,,,,
33,up,Bob Marley & The Wailers,Is This Love,47,2,219,,,,
34,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,17,,,,
35,up,YG Marley,Praise Jah In the Moonlight,61,15,4,,,,
36,-,Job 2 Do,ดูเธอทำ,-,20,199,,,,
37,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,36,13,,,,
38,-,Swappi,Wineologist,-,38,1,,,,
39,up,J Boog,Let's Do It Again,52,21,220,,,,
40,up,Diana King,L-L-Lies,53,25,219,,,,
41,up,Sean Paul,Give It Up to Me (Radio Version),54,23,218,,,,
42,up,Grove Roots,Toitū Te Tiriti,42,42,2,,,,
43,-,The Wailers,"Get Up, Stand Up",-,30,174,,,,
44,-,Corrella,Skankin,-,44,1,,,,
45,-,Mavado,Please,-,45,1,,,,
46,-,Bradamon Band,Working (feat. Lion Rezz),-,46,1,,,,
47,-,Lomez Brown,Sweet Lover,-,47,1,,,,
48,down,Shaggy,Oh Carolina,46,27,209,,,,
49,down,saixse,Malampagi,39,1,37,,,,
50,down,SUB-TRIBE,Slow Down,29,29,2,,,,
51,down,Teina Mamaori,Hit the Road (feat. Classick J & Hori shaw),31,31,2,,,,
52,down,KOHA,Summer Vibes,33,33,2,,,,
53,down,Swiss,Take Ya Home,35,35,2,,,,
54,down,Sojøurn,Where We Go,36,36,2,,,,
55,down,Groove Incorporated,You Got the Love,37,37,2,,,,
56,down,Bradamon Band,Love Town (feat. Dm Kahn),40,40,2,,,,
57,down,illumiNGĀTI,Illusion,41,41,2,,,,
58,down,Bush Buds,Heavy Nostalgia,43,43,2,,,,
59,down,1 Drop Nation,Vip,44,44,2,,,,
60,-,Bunji Garlin,Forward,-,37,1,,,,
61,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],56,48,6,,,,
