Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,8,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,2,8,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,8,,,,
5,down,UB40,Red Red Wine (Edit),3,1,8,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,8,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,8,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,8,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,8,,,,
10,up,UB40,Kingston Town,10,3,8,,,,
11,up,J Boog,Let's Do It Again,11,5,6,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,3,8,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,8,,,,
14,up,Sean Paul,Temperature,15,1,8,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,7,8,,,,
16,up,The Sallys,Jauh,18,12,8,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,19,9,8,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,8,,,,
19,down,Maxi Priest,Close to You,16,2,8,,,,
20,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,8,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,8,,,,
22,up,Dr. Alban,It's My Life,23,16,8,,,,
23,-,Warrior King,Music Is Life (feat. Mr. Diamond),-,23,1,,,,
24,up,Diana King,Shy Guy,24,9,8,,,,
25,up,Rebelution,Safe and Sound,26,22,8,,,,
26,up,Bob Marley & The Wailers,Jamming,27,19,8,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),28,11,8,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,8,,,,
29,down,Rebelution,Feeling Alright,25,25,8,,,,
30,up,The Wailers,I Shot the Sheriff,38,17,8,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,22,8,,,,
32,up,Kevin Lyttle,Turn Me On,35,14,8,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,8,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),32,11,8,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,33,23,8,,,,
36,down,Beenie Man,Gimme Gimme,34,15,8,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,8,,,,
38,down,Common Kings,No Other Love,37,32,8,,,,
39,up,Job 2 Do,ดูเธอทำ,39,20,8,,,,
40,up,Sean Paul,We Be Burnin' (Recognize It),40,15,8,,,,
41,up,Kes & Travis World,Pepper,91,41,2,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,8,,,,
43,down,The Wailers,"Get Up, Stand Up",42,30,8,,,,
44,-,Akae Beka,Mek a Menshun (feat. Protoje),-,38,1,,,,
45,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,8,,,,
46,down,UB40,Red Red Wine (12'' Version),45,29,8,,,,
47,down,Tanya Stephens,It's a Pity,46,22,8,,,,
48,down,Rebelution,Safe and Sound,47,18,8,,,,
49,down,T.O.K.,Galang Gal,48,23,8,,,,
50,down,Diana King,I Say a Little Prayer,49,26,8,,,,
51,up,The Sallys,Gadis Marmalade,51,40,8,,,,
52,up,Inner Circle,Games People Play,52,25,8,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),53,23,8,,,,
54,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),30,3,8,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,8,,,,
56,up,General Degree,Bambalam,57,37,8,,,,
57,up,Kevin Lyttle,Never Wanna Make U Cry,59,20,8,,,,
58,up,Diana King,L-L-Lies,60,25,8,,,,
59,up,Matisyahu,King Without a Crown,62,43,8,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,37,8,,,,
61,-,Soldiers of Jah Army,True Love,-,61,1,,,,
62,up,Dhyo Haw,Ada Aku Disini,94,62,2,,,,
63,up,J Boog,Let's Do It Again,64,21,8,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,33,8,,,,
65,up,Khruangbin,A La Sala,95,58,2,,,,
66,up,Khruangbin,Hasta El Cielo,96,66,2,,,,
67,up,Tenelle,For the Lovers,97,67,2,,,,
68,up,SMVLL,Happy Ajalah,89,68,2,,,,
69,down,Rebelution,Roots Reggae Music (feat. Don Carlos),44,43,2,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),87,52,8,,,,
71,down,T.O.K.,Chi Chi Man,66,29,8,,,,
72,down,Skull & HaHa,Ragga Muffin,67,57,8,,,,
73,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,47,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,53,1,,,,
75,-,Buju Banton,Champion (Remix),-,54,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,60,1,,,,
77,-,Shaggy,Boombastic,-,27,1,,,,
78,-,Jesse Royal,Roots and Culture,-,63,1,,,,
79,-,Toian,Love It,-,74,1,,,,
80,-,Silly Walks Discotheque & Chronixx,Play Some Roots,-,64,1,,,,
81,-,Blvk H3ro & Iotosh,Watch Yuh Step,-,76,1,,,,
82,-,Lion D,Eyez Wide Open,-,77,1,,,,
83,-,Leno Banton,Don L,-,79,1,,,,
84,-,Blvk H3ro,Skydive,-,80,1,,,,
85,-,Blvk H3ro,Kush and Schweppes,-,81,1,,,,
86,-,Royal Blu,Hype,-,83,1,,,,
87,-,ZiGGi Recado,Pure n Divine,-,84,1,,,,
88,-,Akeem Garrison,Life Set Away,-,85,1,,,,
89,-,Krazy Don,Prevail,-,86,1,,,,
90,-,Busy Signal,Play the Horns,-,87,1,,,,
91,-,Natural High Music,Reap What You Sow (feat. Royal Blu),-,88,1,,,,
92,-,Dee Dré,Real Winner,-,89,1,,,,
93,-,Raging Fyah,Raggamuffin,-,90,1,,,,
94,-,Krazy Don,R. I. P Poor Life,-,94,1,,,,
95,-,Lion D,Ruff Inna Town,-,95,1,,,,
96,-,ZiGGi Recado,You (feat. Marcia Griffits),-,96,1,,,,
97,-,Boris Gardiner,I Want to Wake Up With You,-,47,1,,,,
98,down,J Boog,Let's Do It Again (Acoustic Mix),68,61,8,,,,
99,down,T.O.K.,She's Hot,69,20,8,,,,
100,down,The Sallys,Jelita,70,62,8,,,,
