Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,szosziazi,1,1,3,,,,
2,up,Azahriah,Introvertált dal,2,1,5,,,,
3,up,Miley Cyrus,Flowers,3,1,11,,,,
4,up,Azahriah,four moods,4,1,32,,,,
5,up,Desh & Azahriah,Papa,5,1,22,,,,
6,up,Azahriah & Desh,Mind1,6,1,95,,,,
7,up,Azahriah & Desh,Pullup,7,1,45,,,,
8,up,Azahriah & Desh,Miafasz,8,2,45,,,,
9,up,Azahriah & Desh,Okari,9,1,45,,,,
10,up,Desh,Malibu,11,5,22,,,,
11,down,Manuel,Popstar,10,1,13,,,,
12,up,Sam Smith & Kim Petras,Unholy,13,1,27,,,,
13,up,ByeAlex és a Slepp & Marics,Zokni,30,13,2,,,,
14,down,Azahriah & Desh,Tisztán iszom,12,3,45,,,,
15,down,Azahriah & Desh,Habibi,14,6,45,,,,
16,down,Dzsúdló & Azahriah,Várnék,15,1,34,,,,
17,up,Kiss Kevin,Csinibaba,18,3,29,,,,
18,down,OneRepublic,I Ain't Worried,16,7,43,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),19,3,18,,,,
20,up,Harry Styles,As It Was,21,1,52,,,,
21,down,Azahriah,figyelj,20,2,32,,,,
22,up,Rema & Selena Gomez,Calm Down,24,19,27,,,,
23,up,Desh,Kukásautó,23,1,68,,,,
24,down,Azahriah,téveszmék,22,3,32,,,,
25,up,Azahriah & Desh,Felednéd,26,6,45,,,,
26,down,Miley Cyrus,River,17,17,3,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,19,7,,,,
28,up,Taylor Swift,Anti-Hero,42,5,23,,,,
29,up,Manuel,Talán (feat. T. Danny),29,1,125,,,,
30,down,Ava Max,Million Dollar Baby,28,12,25,,,,
31,up,Valmar,Úristen (feat. Szikora Róbert),34,1,51,,,,
32,down,Azahriah & Desh,Drogba,31,10,45,,,,
33,up,Valmar & Manuel,Palvin,38,3,27,,,,
34,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),39,14,105,,,,
35,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,36,4,42,,,,
36,up,KAMRAD,I Believe,37,14,31,,,,
37,up,ByeAlex és a Slepp & Hiro,Hullik,47,4,89,,,,
38,up,Dua Lipa,New Rules,44,22,95,,,,
39,up,Azahriah & Desh,Lóerő (feat. Young Fly),40,12,40,,,,
40,up,P!nk,TRUSTFALL,49,40,8,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,84,,,,
42,up,Lady Gaga,Bloody Mary,48,6,17,,,,
43,up,Azahriah & Desh,tevagyazalány,43,11,43,,,,
44,up,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),66,2,43,,,,
45,up,Azahriah,rút,46,7,23,,,,
46,up,Dzsúdló,Ennyi,51,23,51,,,,
47,up,ByeAlex és a Slepp,Ájkosz,54,1,66,,,,
48,up,ByeAlex és a Slepp & Manuel,Rossz esték,53,1,70,,,,
49,down,Nicky Youre & Dazy,Sunroof,45,33,27,,,,
50,-,BSW & Apu,Hajnali 2,-,9,1,,,,
51,up,Ed Sheeran,Shape of You,57,18,172,94,2020-01-05,94,2020-01-05
52,down,Miley Cyrus,Jaded,27,27,3,,,,
53,down,ByeAlex és a Slepp,Rózsaszín Mustang (feat. Luca),32,7,9,,,,
54,up,Ed Sheeran,Bad Habits,60,1,92,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),56,21,78,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),63,31,15,,,,
57,up,Dzsúdló,Virágok,58,15,66,,,,
58,up,Tóth Andi,Néztek,59,6,86,,,,
59,up,Oliver Tree & Robin Schulz,Miss You,65,23,23,,,,
60,up,Ed Sheeran,Perfect,64,35,152,73,2019-10-06,58,2019-10-20
61,down,Desh & Azahriah,Kukásautó '22,55,23,20,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,70,2,89,,,,
63,up,Dzsúdló,Ha meghalok,68,3,49,,,,
64,up,Valmar,Suzival Balatonon,72,33,46,,,,
65,down,Azahriah & Desh,Megmentő,62,14,26,,,,
66,down,Azahriah,Dopamin (Bonus track),61,16,24,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,27,50,,,,
68,down,Pápai Joci & KKevin,Fénybenjárók,35,35,3,,,,
69,up,Miley Cyrus,Midnight Sky,83,2,69,14,2020-08-23,12,2020-10-25
70,up,Azahriah,yesterday,73,11,17,,,,
71,-,Follow The Flow,Tavasz,-,4,93,,,,
72,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,21,19,,,,
73,up,Loreen,Tattoo,86,22,2,,,,
74,-,Taylor Swift,Don’t Blame Me,-,18,18,,,,
75,down,OneRepublic,Counting Stars,74,59,59,,,,
76,up,Dzsúdló,Ha eddig nem kellettem,85,8,29,,,,
77,up,Miley Cyrus,Party In the U.S.A.,78,61,15,,,,
78,up,Taylor Swift,All Of The Girls You Loved Before,90,78,2,,,,
79,-,Byealex és a Slepp,Emlékszem (Vagy...),-,6,114,,,,
80,up,Ariana Grande,no tears left to cry,82,54,25,,,,
81,up,Dua Lipa,Don't Start Now,88,1,173,19,2019-11-03,3,2020-01-05
82,-,Ed Sheeran,Eyes Closed,-,25,1,,,,
83,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,78,1,,,,
84,-,Lana Del Rey,A&W,-,80,3,,,,
85,-,Lana Del Rey,The Grants,-,85,1,,,,
86,down,Miley Cyrus,Muddy Feet (feat. Sia),33,33,3,,,,
87,-,Lana Del Rey,Sweet,-,87,1,,,,
88,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,81,1,,,,
89,down,Dua Lipa,Levitating,84,10,123,74,2020-04-05,74,2020-04-05
90,down,Miley Cyrus,Rose Colored Lenses,41,41,3,,,,
91,down,Alessandra,Queen of Kings,81,26,7,,,,
92,-,Harry Styles,Watermelon Sugar,-,1,149,85,2019-11-17,2,2020-08-23
93,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,80,3,,,,
94,-,KAMRAD,Feel Alive,-,36,1,,,,
95,up,Ed Sheeran,Shivers,97,3,80,,,,
96,up,Lady Gaga,Poker Face,100,71,16,,,,
97,down,Måneskin,Beggin,94,4,38,,,,
98,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),50,50,3,,,,
99,down,ByeAlex és a Slepp & hiro,Így hagysz el,95,1,150,,,,
100,down,Elton John & Britney Spears,Hold Me Closer,99,19,25,,,,
