Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,21,80,2020-03-15,37,2020-09-27
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,8,36,2020-06-21,2,2020-08-09
3,down,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Break My Heart,4,1,19,97,2020-03-29,5,2020-06-28
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,11,75,2020-05-24,1,2020-05-31
6,down,Lotfi Begi & Burai,Háborgó mélység 2,5,5,14,,,,
7,up,Ava Max,Salt,7,7,31,91,2020-03-01,65,2020-04-19
8,up,Follow The Flow,Tavasz,14,4,12,,,,
9,up,Nea,Some Say,10,9,10,84,2020-03-01,84,2020-03-01
10,down,Dua Lipa,Don't Start Now,9,1,39,19,2019-11-03,3,2020-01-05
11,down,Dua Lipa,Physical,8,1,27,48,2020-02-02,15,2020-04-12
12,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,8,15,,,,
13,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),13,1,33,,,,
14,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),12,4,8,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,14,13,74,2020-04-19,18,2020-08-09
16,up,Dua Lipa,Hallucinate,50,16,12,85,2020-04-05,85,2020-04-05
17,down,ROSALÍA & Travis Scott,TKN,15,15,10,96,2020-05-31,21,2020-06-07
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,39,1,2019-10-06,1,2019-10-06
19,up,New Level Empire & Majka,Újra úton,33,19,6,,,,
20,up,Maroon 5,Memories,20,5,39,36,2019-10-06,2,2019-11-17
21,up,Alle Farben & Justin Jesso,As Far as Feelings Go,21,21,7,,,,
22,up,Tate McRae,you broke me first,32,6,9,81,2020-08-23,15,2020-11-15
23,up,"Majka, Curtis & Király Viktor",Füttyös,25,19,39,,,,
24,up,Doja Cat,Boss Bitch,31,18,4,60,2020-03-22,23,2020-04-26
25,down,BLACKPINK,How You Like That,16,16,6,3,2020-07-05,3,2020-07-05
26,down,Harry Styles,Adore You,17,7,35,24,2019-12-08,6,2020-04-19
27,down,Trevor Daniel,Falling,23,1,36,61,2019-11-24,14,2020-01-05
28,up,Lady Gaga,Stupid Love,30,4,23,28,2020-03-01,8,2020-03-08
29,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,28,25,39,,,,
30,up,Katy Perry,Smile,37,30,3,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,7,37,60,2019-10-20,7,2019-11-17
32,up,Dennis Lloyd,Nevermind,38,18,39,,,,
33,down,ByeAlex és a Slepp & hiro,Így hagysz el,29,1,33,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,13,95,2020-05-10,3,2020-05-17
35,up,Majka & Horváth Tamás,Meztelen,43,18,39,,,,
36,up,Kygo & Whitney Houston,Higher Love,61,9,39,22,2019-10-06,20,2019-10-13
37,down,Ed Sheeran,Shape of You,35,18,39,94,2020-01-05,94,2020-01-05
38,down,Follow The Flow,Maradok Távol,36,25,39,,,,
39,up,Jason Derulo,Take You Dancing,76,2,2,71,2020-08-23,16,2021-01-17
40,down,Follow The Flow,A holnap küszöbén,34,16,28,,,,
41,down,Ava Max,Sweet but Psycho,39,13,39,77,2019-10-06,77,2019-10-06
42,down,Rúzsa Magdolna,"Lesz, ahogy lesz",40,29,9,,,,
43,up,Kygo & Tina Turner,What's Love Got to Do with It,47,19,3,83,2020-09-06,57,2020-09-20
44,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),88,15,37,43,2019-10-13,39,2019-11-10
45,up,Maroon 5,Nobody's Love,86,17,2,79,2020-08-16,73,2020-08-23
46,up,Billie Eilish & Khalid,lovely,46,14,39,62,2020-02-02,62,2020-02-02
47,up,5 Seconds of Summer,Youngblood,51,37,39,,,,
48,down,Ariana Grande,7 rings,44,21,39,58,2019-10-06,51,2020-01-05
49,down,Mabel,Don't Call Me Up,45,6,39,95,2019-10-13,95,2019-10-13
50,down,Becky Hill & Sigala,Heaven On My Mind,24,24,6,,,,
51,up,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],72,22,2,,,,
52,up,Jubel,Dancing in the Moonlight (feat. NEIMY),91,15,2,,,,
53,down,follow the flow,Kivetett,41,30,5,,,,
54,up,Punnany Massif,Élvezd,57,45,35,,,,
55,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),69,55,35,,,,
56,down,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),52,52,9,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),53,36,39,,,,
58,down,Maître Gims & Sting,Reste,55,13,28,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),49,3,26,35,2020-02-09,4,2020-04-05
60,down,Milo,Miért játszol? (feat. Manuel),42,31,4,,,,
61,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],59,59,26,,,,
62,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),62,49,32,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,54,7,39,31,2019-10-06,23,2019-11-17
64,down,Camila Cabello,My Oh My (feat. DaBaby),56,2,35,52,2019-12-15,22,2020-02-02
65,down,Jonas Brothers,X (feat. KAROL G),60,33,12,78,2020-06-21,78,2020-06-21
66,up,Camila Cabello,Liar,70,9,30,23,2019-10-06,14,2019-10-27
67,up,Little Mix,Holiday,79,59,2,,,,
68,down,Trevor Daniel & Selena Gomez,Past Life,48,31,6,,,,
69,up,Michele Morrone,Hard For Me,92,39,7,,,,
70,down,Harry Styles,Falling,66,9,31,57,2019-12-15,39,2019-12-22
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,23,33,,,,
72,up,FILV & Edmofo,Clandestina,75,46,33,,,,
73,down,Bea Miller,feel something,63,47,5,,,,
74,up,Mabel,Boyfriend,74,11,23,,,,
75,up,Dua Lipa,New Rules,98,22,37,,,,
76,-,Mabel,Mad Love,-,45,2,,,,
77,-,Maroon 5,What Lovers Do (feat. SZA),-,59,1,,,,
78,-,Sam Smith,My Oasis (feat. Burna Boy),-,55,1,,,,
79,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,63,1,,,,
80,down,Ed Sheeran,Perfect,58,35,39,73,2019-10-06,58,2019-10-20
81,down,Zséda,Életben maradni,64,64,3,,,,
82,down,Wellhello,Ölelni szavakkal,22,18,16,,,,
83,-,Taylor Swift,Love Story,-,83,1,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,41,26,71,2020-02-09,71,2020-02-09
85,-,Dua Lipa,Levitating,-,10,17,74,2020-04-05,74,2020-04-05
86,-,Ava Max,Who's Laughing Now,-,9,1,,,,
87,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",94,47,15,,,,
88,-,ILIRA,ROYALTY,-,51,1,,,,
89,-,Alma,Chasing Highs,-,80,1,,,,
90,down,Ava Max,So Am I,80,46,23,69,2019-10-06,69,2019-10-06
91,-,Lizzo,Good As Hell,-,19,6,33,2019-10-06,24,2019-12-29
92,-,Michael Jackson,Billie Jean (Single Version),-,64,16,,,,
93,-,Ellie Goulding & Juice WRLD,Hate Me,-,8,37,69,2019-10-27,47,2019-12-15
94,-,Dua Lipa,Love Again,-,11,11,96,2020-04-05,96,2020-04-05
95,down,Ava Max,Torn,81,31,39,41,2019-10-06,41,2019-10-06
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,29,33,,,,
97,up,ByeAlex és a Slepp,Merülök (feat. Manuel),97,4,26,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),78,10,39,13,2019-10-06,13,2019-10-06
99,down,Surfaces,Sunday Best,67,11,23,96,2020-03-01,27,2020-04-26
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),90,67,22,,,,
