Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,32,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,18,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,10,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,2,16,,,,
5,down,Azahriah & Desh,Mind1,3,1,21,,,,
6,down,ByeAlex és a Slepp & Hiro,Hullik,4,4,15,,,,
7,down,Ed Sheeran,Shivers,6,3,7,,,,
8,up,LISA,MONEY,9,8,4,,,,
9,down,Tóth Andi,Néztek,7,6,14,,,,
10,up,Lil Nas X,THATS WHAT I WANT,10,5,6,,,,
11,down,Olivia Rodrigo,good 4 u,8,1,24,,,,
12,up,Doja Cat,Woman,12,6,15,,,,
13,down,frendz,Eltaszít (feat. Sofi & Manuel),11,10,6,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,31,3,2021-04-04,3,2021-04-04
15,up,Dua Lipa,Love Again,15,11,51,96,2020-04-05,96,2020-04-05
16,up,Tiësto,The Business,18,1,33,52,2021-01-03,18,2021-04-04
17,down,Doja Cat,Kiss Me More (feat. SZA),16,5,29,9,2021-04-18,1,2021-05-16
18,down,Måneskin,MAMMAMIA,13,13,3,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,18,21,,,,
20,up,Ava Max,EveryTime I Cry,20,17,19,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),22,2,56,93,2020-10-25,3,2021-05-16
22,down,Doja Cat,Need To Know,19,8,20,,,,
23,-,GWM,Ez a lány (feat. L.L. Junior),-,13,1,,,,
24,up,Oliver Tree,Life Goes On,31,22,3,,,,
25,up,Manuel,Talán (feat. T. Danny),26,1,51,,,,
26,up,Adele,Rolling In the Deep,30,26,12,,,,
27,up,Follow The Flow,Tőlem ne!,83,27,4,,,,
28,down,Nathan Evans,Wellerman,27,7,32,,,,
29,down,Mabel,Let Them Know,24,24,12,,,,
30,up,ByeAlex és a Slepp & hiro,Így hagysz el,41,1,91,,,,
31,down,Sam Smith,Like I Can,28,12,10,,,,
32,up,Becky Hill & Topic,My Heart Goes (La Di Da),38,31,5,,,,
33,up,Adele,Rumour Has It,57,33,2,,,,
34,down,Camila Cabello,Don't Go Yet,33,26,14,,,,
35,down,Szakacs Gergo,Indulj el,25,23,10,,,,
36,down,OneRepublic,Run,23,13,19,,,,
37,down,Harry Styles,Watermelon Sugar,34,1,100,85,2019-11-17,2,2020-08-23
38,down,Azahriah,aight,29,14,28,,,,
39,up,Adele,Send My Love (To Your New Lover),56,39,2,,,,
40,down,Dua Lipa,Don't Start Now,37,1,103,19,2019-11-03,3,2020-01-05
41,up,Billie Eilish & Khalid,lovely,55,14,88,62,2020-02-02,62,2020-02-02
42,up,Justin Bieber,Ghost,51,26,11,62,2021-03-28,62,2021-03-28
43,up,Adele,Someone Like You,61,43,3,,,,
44,up,Byealex és a Slepp,Emlékszem (Vagy...),47,6,64,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,32,56,2021-03-21,1,2021-03-28
46,up,Adele,Set Fire to the Rain,58,46,2,,,,
47,down,Ed Sheeran,Shape of You,45,18,99,94,2020-01-05,94,2020-01-05
48,down,Jason Derulo,Take You Dancing,44,2,66,71,2020-08-23,16,2021-01-17
49,-,HRflow,Mérleg (feat. Tóth Andi) [Remix],-,18,1,,,,
50,up,Adele,When We Were Young,76,50,2,,,,
51,down,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",36,24,17,,,,
52,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),74,14,34,,,,
53,up,Charli XCX,Good Ones,54,22,8,,,,
54,down,Carson Coma,Kék Hullám Kemping,42,23,14,,,,
55,up,MKTO,Classic,69,55,3,,,,
56,down,Ava Max,Kings & Queens,49,1,85,80,2020-03-15,37,2020-09-27
57,down,Michael Patrick Kelly,Beautiful Madness,43,9,43,,,,
58,down,OneRepublic,Someday,50,34,8,,,,
59,up,Ava Max,My Head & My Heart,70,4,47,74,2021-02-21,12,2021-03-21
60,down,Maître Gims & Sting,Reste,53,13,83,,,,
61,down,Shawn Mendes & Tainy,Summer Of Love,59,31,10,,,,
62,up,Follow The Flow,Tavasz,65,4,76,,,,
63,up,Adele,Skyfall,85,63,2,,,,
64,up,Olivia Rodrigo,drivers license,72,1,42,1,2021-01-17,1,2021-01-17
65,up,Dua Lipa,Physical,66,1,91,48,2020-02-02,15,2020-04-12
66,-,BoyWithUke,Toxic,-,22,1,,,,
67,-,Rockwell,Somebody's Watching Me,-,41,1,,,,
68,up,Dr Brs & Berkes Olivér,Évszakok,79,5,50,,,,
69,down,Dzsúdló,Virágok,60,15,13,,,,
70,down,Doja Cat,Get Into It (Yuh),46,30,11,,,,
71,-,"NEIKED, Mae Muller & Polo G",Better Days,-,32,1,,,,
72,down,Ed Sheeran,Perfect,71,35,87,73,2019-10-06,58,2019-10-20
73,down,Becky Hill & David Guetta,Remember,40,22,19,,,,
74,down,Dua Lipa,Levitating,63,10,62,74,2020-04-05,74,2020-04-05
75,up,Carson Coma,Hobbihajótörött,86,59,11,,,,
76,-,Sia,Unstoppable,-,37,26,81,2019-11-10,81,2019-11-10
77,down,Lotfi Begi & Burai,Háborgó mélység 2,64,5,78,,,,
78,up,P!nk,True Love (feat. Lily Allen),92,78,2,,,,
79,up,Wellhello,Mit mondanál a csendnek?,84,79,2,,,,
80,down,Bruno Mars,When I Was Your Man,52,52,2,,,,
81,up,Olivia Rodrigo,traitor,81,13,23,,,,
82,down,Young Fly,Ne Gyere Át,62,22,10,,,,
83,up,Adele,Love in the Dark,89,83,2,,,,
84,up,ByeAlex és a Slepp,Merülök (feat. Manuel),95,4,59,,,,
85,-,Whitney Houston & Clean Bandit,How Will I Know,-,85,1,,,,
86,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,75,25,98,,,,
87,-,Benson Boone,GHOST TOWN,-,51,1,,,,
88,up,Dennis Lloyd,Nevermind,97,18,101,,,,
89,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,73,35,21,,,,
90,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),88,1,94,,,,
91,down,Dzsúdló,Bálnák (feat. Krúbi),67,20,13,,,,
92,down,Jesy Nelson,Boyz (feat. Nicki Minaj),48,48,3,,,,
93,down,Jason Derulo,Acapulco,68,37,6,,,,
94,-,GRACEY,Sad Song,-,94,1,,,,
95,down,Justin Bieber,Red Eye (feat. TroyBoi),17,17,3,,,,
96,down,Punnany Massif,Élvezd,82,45,82,,,,
97,-,Anne-Marie,TRACK 3,-,37,7,,,,
98,-,Anne-Marie & Little Mix,"Kiss My (Uh Oh) [Girl Power Remix] [feat. Becky Hill, RAYE & Stefflon Don]",-,98,1,,,,
99,down,"Majka, Curtis & Király Viktor",Füttyös,80,19,98,,,,
100,down,Taylor Swift,Wildest Dreams (Taylor's Version),39,13,6,,,,
