Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Desh, Young Fly & KKevin",Rollin',1,1,4,,,,
2,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),56,1,2,,,,
3,down,Azahriah,3korty,2,1,13,,,,
4,down,Azahriah,Introvertált dal,3,1,23,,,,
5,up,"Desh, Young Fly & Azahriah",Walkin a street,75,5,2,,,,
6,down,Azahriah,Gát,4,4,13,,,,
7,down,Azahriah,Casa de papel,5,3,13,,,,
8,up,Desh & Young Fly,Pakisztáni/popo,84,1,2,,,,
9,down,Azahriah,szosziazi,6,1,21,,,,
10,down,Filo & Apu,seholse,7,7,3,,,,
11,up,Dua Lipa,Dance The Night,26,8,10,,,,
12,down,Azahriah,four moods,8,1,50,,,,
13,up,Desh & Young Fly,Honeymoon,85,13,2,,,,
14,down,Azahriah & Desh,Mind1,9,1,113,,,,
15,down,Dzsúdló & Azahriah,Várnék,12,1,52,,,,
16,down,Azahriah & Desh,Miafasz,10,2,63,,,,
17,down,Azahriah & Desh,Pullup,11,1,63,,,,
18,down,Desh & Azahriah,Papa,15,1,40,,,,
19,down,Miley Cyrus,Flowers,14,1,29,,,,
20,down,Azahriah,Delirium,13,5,13,,,,
21,down,Azahriah & Desh,Tisztán iszom,16,3,63,,,,
22,down,Taylor Swift,Cruel Summer,19,19,7,,,,
23,down,Azahriah,Kaotikus egy ház!,18,7,13,,,,
24,down,Dzsúdló,Függő,21,13,13,,,,
25,down,Azahriah,Four moods 2,17,7,13,,,,
26,down,ByeAlex és a Slepp,Csokko,23,6,15,,,,
27,down,Olivia Rodrigo,vampire,22,12,5,,,,
28,down,Azahriah & Desh,Okari,24,1,63,,,,
29,down,"StadiumX, Sam Martin & Azahriah",Heaven,25,13,6,,,,
30,down,Jain,Makeba,28,16,9,,,,
31,down,David Kushner,Daylight,27,3,16,,,,
32,down,Follow The Flow,Szélcsend,29,3,18,,,,
33,down,Azahriah & Desh,Habibi,30,6,63,,,,
34,up,OneRepublic,I Ain't Worried,35,7,61,,,,
35,down,Dzsúdló,Virágok,33,15,84,,,,
36,up,ByeAlex és a Slepp,Valamiben,69,36,2,,,,
37,down,Harry Styles,As It Was,31,1,70,,,,
38,down,Azahriah,Hessdalen,32,9,13,,,,
39,down,Desh,Malibu,20,5,40,,,,
40,down,Desh,Kukásautó,38,1,86,,,,
41,down,Valmar,Playboy,36,20,8,,,,
42,down,Troye Sivan,Rush,34,34,3,,,,
43,down,Azahriah,figyelj,40,2,50,,,,
44,up,Jung Kook & Latto,Seven,77,44,3,,,,
45,down,Dzsúdló,Ennyi,37,23,69,,,,
46,-,Mihályfi Luca & Ekhoe,Villám,-,16,1,,,,
47,up,Charli XCX,Speed Drive,98,40,2,,,,
48,down,Manuel,Popstar,41,1,31,,,,
49,down,Manuel,Talán (feat. T. Danny),42,1,143,,,,
50,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),47,14,123,,,,
51,-,Ryan Gosling,I’m Just Ken,-,36,1,,,,
52,down,Måneskin,Beggin,46,4,53,,,,
53,down,Valmar & Manuel,Palvin,43,3,45,,,,
54,down,Azahriah,Depicentrum (outro),39,10,13,,,,
55,down,ByeAlex és a Slepp & Hiro,Hullik,51,4,107,,,,
56,down,Azahriah,téveszmék,44,3,50,,,,
57,down,ByeAlex és a Slepp,Ájkosz,54,1,84,,,,
58,down,Loreen,Tattoo,45,22,14,,,,
59,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,55,4,60,,,,
60,down,Azahriah & Desh,Felednéd,48,6,63,,,,
61,down,Kiss Kevin,Csinibaba,49,3,47,,,,
62,down,Dzsúdló,Ha meghalok,53,3,67,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,102,,,,
64,down,Kylie Minogue,Padam Padam,50,36,7,,,,
65,down,ByeAlex és a Slepp & Manuel,Rossz esték,61,1,88,,,,
66,down,Ricchi & Poveri,Sarà Perché Ti Amo,59,55,17,,,,
67,down,Dua Lipa,New Rules,63,22,113,,,,
68,down,Dzsúdló,Ha eddig nem kellettem,57,8,44,,,,
69,down,Harry Styles,Watermelon Sugar,64,1,162,85,2019-11-17,2,2020-08-23
70,down,Valmar,Úristen (feat. Szikora Róbert),60,1,69,,,,
71,down,Bruno X Spacc,Fantom,66,20,13,,,,
72,down,Sam Smith & Kim Petras,Unholy,65,1,45,,,,
73,up,Ed Sheeran,Shivers,95,3,93,,,,
74,down,Desh,Inkasszó,58,21,10,,,,
75,down,ByeAlex és a Slepp & hiro,Így hagysz el,70,1,167,,,,
76,down,Dzsúdló,Rosszlány,68,19,13,,,,
77,down,Valmar,Suzival Balatonon,71,33,64,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),78,21,96,,,,
79,up,Dzsúdló,Állat (feat. Berta'Lami),83,45,12,,,,
80,down,Azahriah & Desh,tevagyazalány,79,11,61,,,,
81,down,Azahriah & Desh,Drogba,73,10,63,,,,
82,down,Beyoncé,CUFF IT,67,16,39,,,,
83,down,テイラー・スウィフト,Style,72,69,9,,,,
84,down,Taylor Swift,Track 19 (From The Vault),62,35,4,,,,
85,-,Ava Max,Choose Your Fighter,-,85,1,,,,
86,down,Kiss Kevin,Isztambul,74,65,4,,,,
87,up,Post Malone,Chemical,87,44,16,,,,
88,-,Post Malone,Mourning,-,81,3,,,,
89,-,Post Malone,Something Real,-,89,1,,,,
90,down,OneRepublic,Counting Stars,81,59,77,,,,
91,down,Azahriah & Desh,Lóerő (feat. Young Fly),80,12,56,,,,
92,down,Taylor Swift,Don’t Blame Me,91,18,32,,,,
93,-,ByeAlex és a Slepp,Lombok,-,3,46,,,,
94,down,Byealex és a Slepp,Emlékszem (Vagy...),82,6,119,,,,
95,down,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,90,72,3,,,,
96,-,Lizzo,Pink,-,89,1,,,,
97,down,Ed Sheeran,Shape of You,92,18,190,94,2020-01-05,94,2020-01-05
98,down,Valmar,100 lány,76,22,10,,,,
99,down,テイラー・スウィフト,Blank Space,86,70,14,,,,
100,-,ByeAlex és a Slepp & Giajjenno,Anya,-,29,80,,,,
