Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,11,,,,
3,up,Azahriah & Desh,Mind1,3,1,16,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,4,4,10,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,19,,,,
6,up,Doja Cat,Woman,6,6,10,,,,
7,up,Ed Sheeran,Shivers,70,3,2,,,,
8,down,Tóth Andi,Néztek,7,6,9,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),10,1,26,3,2021-04-04,3,2021-04-04
10,down,Doja Cat,Kiss Me More (feat. SZA),9,5,24,9,2021-04-18,1,2021-05-16
11,down,Doja Cat,Need To Know,8,8,15,,,,
12,down,Dua Lipa,Love Again,11,11,46,96,2020-04-05,96,2020-04-05
13,up,Tiësto,The Business,14,1,28,52,2021-01-03,18,2021-04-04
14,up,Sam Smith,Like I Can,15,12,5,,,,
15,down,OneRepublic,Run,13,13,14,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,5,,,,
17,up,Azahriah,aight,20,14,23,,,,
18,up,Ava Max,EveryTime I Cry,19,17,14,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),16,2,51,93,2020-10-25,3,2021-05-16
20,down,Nathan Evans,Wellerman,18,7,27,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,27,56,2021-03-21,1,2021-03-28
22,down,Manuel,Talán (feat. T. Danny),21,1,46,,,,
23,up,Szakacs Gergo,Indulj el,25,23,5,,,,
24,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",24,24,12,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,18,16,,,,
26,down,Harry Styles,Watermelon Sugar,23,1,95,85,2019-11-17,2,2020-08-23
27,up,Camila Cabello,Don't Go Yet,34,26,9,,,,
28,down,Justin Bieber,Ghost,26,26,6,62,2021-03-28,62,2021-03-28
29,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),42,8,25,,,,
30,up,Doja Cat,Get Into It (Yuh),31,30,6,,,,
31,down,Michael Patrick Kelly,Beautiful Madness,28,9,38,,,,
32,down,Dua Lipa,Don't Start Now,29,1,98,19,2019-11-03,3,2020-01-05
33,down,Dzsúdló,Virágok,30,15,8,,,,
34,up,Follow The Flow,Tavasz,48,4,71,,,,
35,down,Young Fly,Ne Gyere Át,27,22,5,,,,
36,up,Jason Derulo,Take You Dancing,41,2,61,71,2020-08-23,16,2021-01-17
37,up,Byealex és a Slepp,Emlékszem (Vagy...),39,6,59,,,,
38,up,Carson Coma,Kék Hullám Kemping,44,23,9,,,,
39,down,Maître Gims & Sting,Reste,37,13,78,,,,
40,down,Charli XCX,Good Ones,22,22,3,,,,
41,up,Ava Max,Kings & Queens,43,1,80,80,2020-03-15,37,2020-09-27
42,down,Dzsúdló,Bálnák (feat. Krúbi),36,20,8,,,,
43,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,35,35,16,,,,
44,down,Dua Lipa,Levitating,40,10,57,74,2020-04-05,74,2020-04-05
45,up,Ed Sheeran,Shape of You,49,18,94,94,2020-01-05,94,2020-01-05
46,up,Olivia Rodrigo,drivers license,46,1,37,1,2021-01-17,1,2021-01-17
47,up,Follow The Flow,Velem van a baj,77,47,4,,,,
48,up,Doja Cat,Ain't Shit,55,13,13,,,,
49,up,Lotfi Begi & Burai,Háborgó mélység 2,57,5,73,,,,
50,down,Ava Max,My Head & My Heart,45,4,42,74,2021-02-21,12,2021-03-21
51,up,Dr Brs & Berkes Olivér,Évszakok,62,5,45,,,,
52,up,Dua Lipa,Physical,58,1,86,48,2020-02-02,15,2020-04-12
53,down,Becky Hill & David Guetta,Remember,38,22,14,,,,
54,-,Lil Nas X,THATS WHAT I WANT,-,5,1,,,,
55,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,63,25,93,,,,
56,up,Ed Sheeran,Visiting Hours,80,21,5,,,,
57,up,LISA,LALISA,85,57,2,,,,
58,up,"Majka, Curtis & Király Viktor",Füttyös,74,19,93,,,,
59,up,ByeAlex és a Slepp & hiro,Így hagysz el,69,1,86,,,,
60,down,Shawn Mendes & Tainy,Summer Of Love,52,31,5,,,,
61,down,Azahriah,yellow card,59,41,11,,,,
62,up,Olivia Rodrigo,traitor,68,13,18,,,,
63,-,Lil Nas X,DEAD RIGHT NOW,-,33,1,,,,
64,down,Trinidad Cardona,Dinero,56,8,12,,,,
65,up,Doja Cat & The Weeknd,You Right,76,9,13,,,,
66,-,テイラー・スウィフト,Wildest Dreams,-,51,1,,,,
67,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),79,14,30,,,,
68,-,frendz,Eltaszít (feat. Sofi & Manuel),-,10,1,,,,
69,-,Lil Nas X,TALES OF DOMINICA,-,28,1,,,,
70,-,Lil Nas X,ONE OF ME (feat. Elton John),-,51,1,,,,
71,-,Lil Nas X,LOST IN THE CITADEL,-,42,1,,,,
72,down,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),61,17,13,,,,
73,down,Dzsúdló,Pont én,67,21,8,,,,
74,-,Lil Nas X,SUN GOES DOWN,-,17,5,,,,
75,-,Lil Nas X,THE ART OF REALIZATION,-,71,1,,,,
76,up,Carson Coma,Hobbihajótörött,92,59,6,,,,
77,down,Dennis Lloyd,Nevermind,50,18,96,,,,
78,down,Ed Sheeran,Perfect,72,35,82,73,2019-10-06,58,2019-10-20
79,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,62,1,,,,
80,down,Olivia Rodrigo,"jealousy, jealousy",60,25,18,,,,
81,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,1,,,,
82,down,Dzsúdló,Miért ne,47,17,9,,,,
83,-,Katy Perry,Harleys in Hawaii,-,16,5,30,2019-10-20,30,2019-10-20
84,down,Shawn Mendes & Camila Cabello,Señorita,64,2,98,1,2019-10-06,1,2019-10-06
85,-,Follow The Flow,A holnap küszöbén,-,16,42,,,,
86,down,Adele,Rolling In the Deep,83,26,7,,,,
87,down,Berkes Olivér,Jó vagy rossz legyek,81,35,10,,,,
88,down,Halott Pénz,Szívedből minden kell,54,16,23,,,,
89,up,Punnany Massif,Élvezd,100,45,78,,,,
90,down,Azahriah,4k love,65,58,9,,,,
91,down,ABBA,Don't Shut Me Down,33,33,3,,,,
92,down,Azahriah,emulator,71,39,9,,,,
93,down,Mabel,Let Them Know,78,24,7,,,,
94,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",66,47,30,,,,
95,-,Sia,Unstoppable,-,37,22,81,2019-11-10,81,2019-11-10
96,-,Follow The Flow,Világom,-,39,11,,,,
97,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),75,1,89,,,,
98,down,Dua Lipa,Break My Heart,95,1,76,97,2020-03-29,5,2020-06-28
99,down,Wellhello & LUCA,Szomorú séta,84,18,21,,,,
100,down,Jason Derulo,Acapulco,97,37,2,,,,
