Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tomi & VALMAR,Valencia,96,1,2,,,,
2,down,Desh & Young Fly,Pakisztáni/popo,1,1,11,,,,
3,down,Azahriah & Desh,ceremónia,2,1,6,,,,
4,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),3,1,11,,,,
5,down,"Desh, Young Fly & KKevin",Rollin',4,1,13,,,,
6,down,Azahriah,3korty,5,1,22,,,,
7,up,Tate McRae,greedy,17,4,3,,,,
8,down,Azahriah,Introvertált dal,7,1,32,,,,
9,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",6,3,6,,,,
10,down,Azahriah & Desh,lost tiki,8,6,6,,,,
11,down,Azahriah & Desh,vicc,9,4,6,,,,
12,up,Azahriah & Desh,bulbaba,12,7,6,,,,
13,up,Azahriah,szosziazi,15,1,30,,,,
14,up,Azahriah,Gát,22,4,22,,,,
15,down,Dzsúdló,KERINGŐ,11,10,6,,,,
16,up,"Desh, Young Fly & Azahriah",Walkin a street,21,5,11,,,,
17,-,ByeAlex és a Slepp,bocsánat,-,17,1,,,,
18,up,Dzsúdló,Függő,18,13,22,,,,
19,up,Azahriah,four moods,26,1,59,,,,
20,down,Dzsúdló,≥ LÁNY,13,13,3,,,,
21,up,Mihályfi Luca & Ekhoe,Villám,36,16,10,,,,
22,up,Azahriah & Desh,Mind1,29,1,122,,,,
23,up,Dzsúdló & Azahriah,Várnék,27,1,61,,,,
24,down,Dzsúdló,NE TAKARD EL,10,10,3,,,,
25,down,Dzsúdló,ERNŐ,14,14,3,,,,
26,up,Azahriah,Casa de papel,31,3,22,,,,
27,up,Azahriah & Desh,Miafasz,33,2,72,,,,
28,up,Desh & Azahriah,Papa,35,1,49,,,,
29,down,Dzsúdló,SZORONGÓ,16,12,3,,,,
30,up,Azahriah & Desh,Pullup,37,1,72,,,,
31,down,Dzsúdló,SEMMI,19,19,3,,,,
32,up,Dua Lipa,Dance The Night,34,8,19,,,,
33,down,Dzsúdló,MAUI,20,20,3,,,,
34,up,Azahriah & Desh,Tisztán iszom,38,3,72,,,,
35,down,Dzsúdló,Rosszlány,25,19,22,,,,
36,down,Dzsúdló,GYŰLÖLJ,24,24,3,,,,
37,up,Azahriah & Desh,Okari,41,1,72,,,,
38,up,Olivia Rodrigo,vampire,39,12,14,,,,
39,down,Dzsúdló,TAVALY TÉLEN,28,28,3,,,,
40,down,Dzsúdló,TÚL SOK A TUNE,23,23,3,,,,
41,-,Azahriah,valami amerikai,-,9,1,,,,
42,down,Dzsúdló,SPANOM 2,30,30,3,,,,
43,down,Azahriah & Desh,Habibi,42,6,72,,,,
44,down,Dzsúdló,NEM ALSZOM OTTHON,32,32,3,,,,
45,down,Azahriah,Delirium,43,5,22,,,,
46,up,Desh,Kukásautó,48,1,95,,,,
47,down,Filo & Apu,seholse,45,7,12,,,,
48,up,Manuel,Talán (feat. T. Danny),54,1,152,,,,
49,down,Taylor Swift,Cruel Summer,47,19,16,,,,
50,down,Desh & Young Fly,Honeymoon,46,13,11,,,,
51,down,David Kushner,Daylight,49,3,25,,,,
52,up,ByeAlex és a Slepp,Csokko,55,6,24,,,,
53,down,Azahriah,Kaotikus egy ház!,51,7,22,,,,
54,up,Manuel,Popstar,57,1,40,,,,
55,down,Dzsúdló,GYÚJTÓS,40,40,3,,,,
56,down,Azahriah,Four moods 2,52,7,22,,,,
57,down,Dzsúdló,Virágok,56,15,93,,,,
58,down,Olivia Rodrigo,bad idea right?,50,33,8,,,,
59,down,Azahriah,figyelj,58,2,59,,,,
60,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),64,14,132,,,,
61,down,Miley Cyrus,Flowers,44,1,38,,,,
62,down,Azahriah,téveszmék,59,3,59,,,,
63,down,Dzsúdló,Ennyi,61,23,78,,,,
64,down,Olivia Rodrigo,get him back!,53,44,4,,,,
65,down,Follow The Flow,Szélcsend,60,3,27,,,,
66,up,ByeAlex és a Slepp & Hiro,Hullik,66,4,116,,,,
67,down,ByeAlex és a Slepp,Ájkosz,65,1,93,,,,
68,up,Kiss Kevin,Csinibaba,69,3,56,,,,
69,up,ByeAlex és a Slepp & Manuel,Rossz esték,74,1,97,,,,
70,down,Azahriah & Desh,Felednéd,63,6,72,,,,
71,down,Harry Styles,As It Was,67,1,79,,,,
72,up,Valmar & Manuel,Palvin,77,3,54,,,,
73,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,72,4,69,,,,
74,down,Desh,Malibu,68,5,49,,,,
75,-,Byealex és a Slepp,Emlékszem (Vagy...),-,6,125,,,,
76,down,"StadiumX, Sam Martin & Azahriah",Heaven,62,13,15,,,,
77,down,Loreen,Tattoo,73,22,23,,,,
78,up,ByeAlex és a Slepp & hiro,Így hagysz el,79,1,176,,,,
79,down,Azahriah,Hessdalen,70,9,22,,,,
80,down,OneRepublic,I Ain't Worried,71,7,70,,,,
81,down,Dua Lipa,New Rules,75,22,122,,,,
82,up,Valmar,Playboy,84,20,17,,,,
83,down,Dzsúdló,Ha meghalok,78,3,76,,,,
84,-,Manuel,Messziről jöttem,-,1,29,,,,
85,down,Jung Kook & Latto,Seven,76,44,12,,,,
86,up,Young Fly,24 karát (feat. DESH),88,12,31,,,,
87,up,Valmar,Suzival Balatonon,99,33,72,,,,
88,-,Iñigo Quintero,Si No Estás,-,10,1,,,,
89,up,Kylie Minogue,Padam Padam,89,36,16,,,,
90,down,Jain,Makeba,80,16,18,,,,
91,down,Sam Smith & Kim Petras,Unholy,86,1,53,,,,
92,down,Rihanna,Umbrella (feat. JAY Z),91,21,104,,,,
93,up,テイラー・スウィフト,Blank Space,93,70,20,,,,
94,up,Billie Eilish & Khalid,lovely,94,14,119,62,2020-02-02,62,2020-02-02
95,up,Valmar,Úristen (feat. Szikora Róbert),95,1,78,,,,
96,-,Isabel LaRosa,older,-,96,1,,,,
97,down,Azahriah & Desh,Lóerő (feat. Young Fly),82,12,65,,,,
98,down,Tóth Gabi,Szívbeemelő,83,83,3,,,,
99,down,Ricchi & Poveri,Sarà Perché Ti Amo,85,55,26,,,,
100,-,Tóth Andi,Néztek,-,6,108,,,,
